Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mỹ Tâm,Người Hãy Quên Em Đi,4,1,6,,,,
2,up,Mỹ Tâm,Muộn Màng Là Từ Lúc,2,2,6,,,,
3,up,Mỹ Tâm,Biết Khi Nào Gặp Lại,6,3,6,,,,
4,down,Mỹ Tâm,Nếu Anh Đi,3,1,6,,,,
5,up,Mỹ Tâm,Đừng Hỏi Em,5,3,6,,,,
6,up,Mỹ Tâm,Đâu Chỉ Riêng Em,8,5,6,,,,
7,up,Mỹ Tâm,Nếu Có Buông Tay,7,5,6,,,,
8,up,Sơn Tùng M-TP,Run Now,12,1,6,,,,
9,up,Mỹ Tâm,Chuyện Buồn,9,8,6,,,,
10,up,Mỹ Tâm,Cô Ấy Là Ai  (Who Is She),11,9,6,,,,
11,down,Mỹ Tâm,Mong Cho Anh,10,8,6,,,,
12,up,The Weeknd,Heartless,14,12,3,22,2019-12-01,5,2019-12-08
13,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),18,1,6,,,,
14,down,John Legend,All of Me,13,2,6,,,,
15,down,The Weeknd,Blinding Lights,1,1,3,94,2019-12-01,1,2020-03-01
16,up,Lionel Richie,Hello,17,3,6,,,,
17,down,Mỹ Tâm,Anh Chưa Từng Biết,15,12,6,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),16,3,6,,,,
19,up,Khalid,Talk,26,11,6,86,2019-10-06,86,2019-10-06
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,5,6,,,,
21,down,Mỹ Tâm,Lạnh Lùng,19,16,5,,,,
22,up,Czarina,I Miss You,67,17,2,,,,
23,down,Mỹ Tâm,Đau Thế Mà,20,8,6,,,,
24,up,TAEYANG,"Eyes, Nose, Lips",25,1,6,,,,
25,down,Khalid,Young Dumb & Broke,22,9,6,,,,
26,up,The Weeknd,Can't Feel My Face,41,15,6,,,,
27,down,Binz & Phương Ly,So Close,23,6,6,,,,
28,up,Whitney Houston,I Will Always Love You,30,13,6,,,,
29,down,The Weeknd,The Hills,27,10,6,,,,
30,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],29,10,6,,,,
31,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),28,6,6,,,,
32,-,KAYTRANADA,10% (feat. Kali Uchis),-,32,1,,,,
33,up,The Weeknd,Call Out My Name,62,14,6,,,,
34,-,Kali Uchis,Solita,-,34,1,,,,
35,down,Binz,Tinh Nhan Oi,24,8,6,,,,
36,down,Mỹ Linh,Em Vẫn Thương Anh,34,25,6,,,,
37,up,Tiên Tiên,Đi Về Đâu,48,20,6,,,,
38,up,Pink Sweat$,Honesty,61,11,6,,,,
39,up,Soobin Hoàng Sơn,Lalala,63,18,6,,,,
40,-,Tiên Tiên,Em Không Thể (feat. Touliver),-,8,4,,,,
41,up,Joji,SLOW DANCING IN THE DARK,64,9,5,,,,
42,-,Leven Kali,Homegirl (feat. Smino & Topaz Jones),-,42,1,,,,
43,-,Tiên Tiên,Chắc Anh Đang (feat. Trang),-,14,4,,,,
44,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,19,3,,,,
45,-,Golden,Broken Record,-,45,1,,,,
46,up,Shontelle,Impossible,50,25,5,,,,
47,up,Alicia Keys,If I Ain't Got You,75,38,3,,,,
48,down,2T,Liệu Giờ (feat. Van),46,8,6,,,,
49,-,Czarina,I Miss You,-,43,1,,,,
50,up,Ella Mai,Trip,92,24,6,,,,
51,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,34,1,81,2019-11-24,81,2019-11-24
52,down,Jessie Reyez,Crazy,44,40,5,,,,
53,-,kennytheking,Lemonade,-,53,1,,,,
54,-,Karrot,Em Có Muốn Nghe Nỗi Buồn Của Anh,-,54,1,,,,
55,up,音闕詩聽,紅昭願,73,40,2,,,,
56,up,Toni Braxton,Un-Break My Heart,59,26,3,,,,
57,down,Mỹ Linh,Đợi Những Ngày Xuân,33,17,5,,,,
58,-,Tinashe,Link Up,-,58,1,,,,
59,-,Ne-Yo,Miss Independent,-,33,1,,,,
60,-,Estelle,American Boy (feat. Kanye West),-,60,1,,,,
61,-,NIKI,lowkey,-,6,3,,,,
62,-,Golden,Hate Everything,-,62,1,,,,
63,down,Daniel Caesar,Best Part (feat. H.E.R.),54,15,3,,,,
64,-,Lionel Richie,"Say You, Say Me",-,46,2,,,,
65,down,Alicia Keys,Girl On Fire (Live),57,29,3,,,,
66,-,Redbone,Come and Get Your Love,-,13,4,,,,
67,-,Stevie Hoang,Beatiful to Me,-,67,1,,,,
68,-,Roi & Mubo,緋,-,68,1,,,,
69,-,Lack of Afro,The Importance of Elsewhere,-,69,1,,,,
70,down,Doja Cat,Say So,37,1,2,100,2020-02-02,6,2020-05-03
71,-,L.NDN,Falling (feat. DAWN),-,71,1,,,,
72,-,KnowKnow & Higher Brothers,R&B All Night,-,40,1,,,,
73,-,OuiOui,We'll Be Alright,-,73,1,,,,
74,-,B2K,"Bump, Bump, Bump (feat. P. Diddy)",-,74,1,,,,
75,-,Kim Jae Hwan,The Time I Need,-,75,1,,,,
76,-,Karrot,Phieu Du,-,76,1,,,,
77,-,Mariah Carey,GTFO,-,43,2,,,,
78,-,Jida,Still In Our Time (feat. Woo Yerin),-,78,1,,,,
79,up,Bill Withers,Ain't No Sunshine,96,72,2,76,2020-04-05,76,2020-04-05
80,-,Jida,Bloom (feat. GA EUN),-,80,1,,,,
81,down,Tiên Tiên,Ta Cảm Ơn (2018),79,79,2,,,,
82,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,72,1,,,,
83,down,Khalid,Better,32,17,6,,,,
84,down,Jessie Reyez,Far Away,42,42,4,,,,
85,-,The Sheep,Love Me More,-,48,3,,,,
86,down,Luther Vandross,Dance With My Father (Radio Version),85,57,2,,,,
87,-,Colde,Your Dog Loves You (feat. Crush),-,40,1,,,,
88,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],94,14,5,,,,
89,-,Tory Lanez & T-Pain,Jerry Sprunger,-,81,1,85,2019-11-10,34,2019-11-24
90,-,Miguel,Funeral,-,90,1,,,,
91,-,Rey Chavez,Ella Es Así (feat. Eddy K),-,91,1,,,,
92,-,Ali Gatie,It's You,-,21,5,41,2019-10-06,35,2019-10-27
93,down,Corinne Bailey Rae,Trouble Sleeping,38,38,2,,,,
94,down,Estelle,American Boy (feat. Kanye West) [Lost Frequencies Remix],47,47,2,,,,
95,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],66,1,5,,,,
96,-,NASON,In Your Dreams (feat. Rheehab) [prod. YUBIN],-,96,1,,,,
97,-,Rheehab,Me (feat. NASON) [Prod. chAN's],-,97,1,,,,
98,-,The Five Stars,Atom Bomb Baby,-,98,1,,,,
99,-,Rihanna,Disturbia,-,72,1,,,,
100,-,Kim Jae Hwan,Paradise (feat. PARK WOO JIN),-,74,1,,,,
