Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeeHi,ONLY,1,1,11,,,,
2,up,Pink Sweat$,At My Worst,2,1,68,70,2021-01-10,70,2021-01-10
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,36,6,2021-03-14,2,2021-05-09
4,up,Sơn Tùng M-TP,Run Now,4,1,105,,,,
5,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),6,1,103,,,,
6,up,John Legend,All of Me,8,2,105,,,,
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,29,76,2021-04-25,2,2021-05-02
8,down,Wren Evans,Thích Em Hơi Nhiều,7,1,21,,,,
9,up,JAY B,Switch It Up (feat. sokodomo),35,1,26,,,,
10,up,The Weeknd,Save Your Tears,17,1,63,80,2020-03-22,1,2021-03-21
11,down,The Weeknd,Starboy (feat. Daft Punk),10,3,105,,,,
12,up,The Weeknd,Blinding Lights,15,1,102,94,2019-12-01,1,2020-03-01
13,down,Lionel Richie,Hello,9,3,105,,,,
14,up,tlinh,Gái Độc Thân,14,3,19,,,,
15,up,My Anh & Khac Hung,Real Love,29,1,16,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,5,105,,,,
17,up,The Weeknd,The Hills,18,9,105,,,,
18,up,Khalid,Young Dumb & Broke,20,9,95,,,,
19,up,Barry Brizzy,Nothing on You,23,8,35,,,,
20,up,Kimmese & Đen,Loving You Sunny,27,11,46,,,,
21,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],24,10,105,,,,
22,-,Phương Ly,Missing You (feat. TINLE),-,1,62,,,,
23,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,43,23,28,,,,
24,up,2T,Liệu Giờ (feat. Van),40,8,97,,,,
25,-,Lil Wuyn & 95G,Diamond (feat. NVM),-,25,18,,,,
26,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),26,14,102,,,,
27,up,TAEYANG,"Eyes, Nose, Lips",52,1,105,,,,
28,up,Doja Cat,Like That (feat. Gucci Mane),28,2,86,99,2020-04-12,91,2020-04-19
29,up,YUGYEOM,I Want U Around (feat. DeVita),30,4,22,,,,
30,up,The Weeknd,Call Out My Name,33,14,100,,,,
31,up,Mỹ Linh,Bài Ca Tự Do,53,19,76,,,,
32,down,Giveon,HEARTBREAK ANNIVERSARY,13,3,38,37,2021-02-21,8,2021-03-21
33,up,Mỹ Linh,Nắng Sớm,54,21,75,,,,
34,up,Tiên Tiên,Đi Về Đâu,48,20,98,,,,
35,up,Mỹ Linh,Em Vẫn Thương Anh,56,25,79,,,,
36,up,Vũ Thanh Vân & itsnk,Hmm..,75,36,2,,,,
37,-,Nite-Funk,Can U Read Me?,-,37,1,,,,
38,up,Mỹ Linh,Anh Đang Nghĩ Gì,58,24,75,,,,
39,up,Czarina,I Miss You,63,17,81,,,,
40,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,17,70,,,,
41,up,Khalid,Better,47,17,86,,,,
42,down,The Weeknd,Can't Feel My Face,31,15,105,,,,
43,down,Demxntia,Tonight,32,1,60,,,,
44,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,51,19,82,,,,
45,up,JAY B,B.T.W (feat. Jay Park),45,2,11,,,,
46,up,Redbone,Come and Get Your Love,46,13,73,,,,
47,down,Khalid,Talk,21,11,92,86,2019-10-06,86,2019-10-06
48,up,Doja Cat,Say So (feat. Nicki Minaj),55,1,67,57,2020-03-08,13,2020-05-10
49,down,Soobin Hoàng Sơn,Lalala,39,18,90,,,,
50,down,Joji,SLOW DANCING IN THE DARK,25,9,98,,,,
51,down,Shontelle,Impossible,50,25,81,,,,
52,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],59,14,87,,,,
53,up,JAY B,AM PM (feat. Whee In),62,32,7,,,,
54,-,Mỹ Linh,Đợi Những Ngày Xuân,-,17,75,,,,
55,-,青木研次,Windy Hill (feat. Luvious),-,4,1,,,,
56,-,Mỹ Linh,Khi Mùa Đông Quay Về,-,20,75,,,,
57,up,JAY B,FAME (feat. JUNNY),70,15,8,,,,
58,up,The Weeknd,Reminder,65,25,31,,,,
59,-,Mỹ Linh,Khúc Nhạc Buồn,-,27,74,,,,
60,-,Ali Gatie,It's You,-,21,81,41,2019-10-06,35,2019-10-27
61,down,eAeon,Don't (feat. RM),12,2,28,,,,
62,-,Mỹ Linh,Sau Đôi Mắt Anh,-,23,75,,,,
63,-,Mỹ Linh,Ngay Phút Giây Này,-,24,75,,,,
64,down,Doja Cat,Say So,11,1,94,100,2020-02-02,6,2020-05-03
65,up,JAY B,Count On Me,90,43,6,,,,
66,-,Akon,Lonely,-,38,37,,,,
67,down,My Anh,Yên,16,4,3,,,,
68,down,Tiên Tiên,Em Không Thể (feat. Touliver),19,8,89,,,,
69,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,5,1,,,,
70,up,JAY B,In To You (feat. g1nger),99,46,7,,,,
71,-,Akon,Right Now (Na Na Na),-,24,54,,,,
72,down,Pink Sweat$,Honesty,36,11,88,,,,
73,down,Vu Trung Quan,Hạ Còn Vương Nắng (feat. DatKaa) [Lofi Chill],42,11,15,,,,
74,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,45,23,,,,
75,-,Teddy Doox,OK (feat. BinZ) [Remix],-,49,2,,,,
76,down,Tiên Tiên & JustaTee,Cần Gì Hơn,64,1,78,,,,
77,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,11,17,,,,
78,-,tonun,青い春に,-,78,1,,,,
79,down,Ella Mai,Trip,34,24,96,,,,
80,down,The Weeknd,Die For You,37,2,30,,,,
81,-,thuy,figured u out,-,81,1,,,,
82,-,The Weeknd,In Your Eyes,-,1,71,41,2020-03-22,12,2020-03-29
83,down,The Weeknd,After Hours (The Blaze Remix),67,67,2,,,,
84,down,The Weeknd,After Hours,73,1,40,37,2020-02-23,22,2020-03-01
85,-,Whitney Houston,When You Believe,-,56,13,,,,
86,-,Alicia Keys,Girl On Fire,-,37,10,,,,
87,-,Suni Hạ Linh & OSAD,Ngày Tỏ Tình Bạn,-,7,6,,,,
88,down,Mariah Carey,Without You,44,17,74,,,,
89,down,Childish Gambino,Redbone,49,22,44,,,,
90,-,Mạnh,YÊU LÂU RỒI MÌNH CƯỚI NHAU THÔI (Beat),-,90,1,,,,
91,-,Mạnh,YÊU LÂU RỒI MÌNH CƯỚI NHAU THÔI,-,91,1,,,,
92,up,Toni Braxton,Un-Break My Heart,98,26,63,,,,
93,-,Zion.T,Complex (feat. G-Dragon),-,68,4,,,,
94,-,DEEP SQUAD,YOLO,-,94,1,,,,
95,-,Realestk,Wfm,-,84,1,,,,
96,down,Hoàng Tôn,Nước Hoa,72,11,14,,,,
97,-,Alina Baraz,Floating (feat. Khalid) [filous Remix],-,21,23,,,,
98,-,Kimmese & Đen,Trạm Dừng Chân,-,59,4,,,,
99,down,SoMo,50 Feet,69,27,32,,,,
100,down,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),61,24,29,,,,
