Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leah Marie Perez,Nothin' on Me,7,1,48,,,,
2,up,Pink Sweat$,At My Worst,2,1,157,70,2021-01-10,70,2021-01-10
3,up,GEMINI,Know Me,3,1,52,,,,
4,up,Sơn Tùng M-TP,Run Now,6,1,193,,,,
5,down,Rauf & Faik,Animal,1,1,5,,,,
6,up,LeeHi,ONLY,9,1,100,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,118,76,2021-04-25,2,2021-05-02
8,up,The Weeknd & Ariana Grande,Die For You (Remix),8,1,23,,,,
9,up,The Weeknd,Blinding Lights,11,1,189,94,2019-12-01,1,2020-03-01
10,down,The Weeknd,Save Your Tears,5,1,152,80,2020-03-22,1,2021-03-21
11,-,YUGYEOM,LOLO,-,11,1,,,,
12,up,Madihu & VU,Vì Anh Đâu Có Biết,16,1,52,,,,
13,up,Madihu,Không Còn Em,15,13,2,,,,
14,up,Sơn Tùng M-TP,There's No One At All (Another Version),21,1,53,,,,
15,down,Giveon,HEARTBREAK ANNIVERSARY,14,3,126,37,2021-02-21,8,2021-03-21
16,down,Doechii,What It Is (Solo Version),4,1,5,,,,
17,up,SZA,Kill Bill,20,1,33,,,,
18,up,The Weeknd,Die For You,19,2,116,,,,
19,down,GREY D & Chillies,đưa em về nhàa,17,1,14,,,,
20,up,Doja Cat,Say So,22,1,174,100,2020-02-02,6,2020-05-03
21,up,Chris Brown,Under the Influence,23,4,56,,,,
22,up,eAeon,Don't (feat. RM),24,2,111,,,,
23,up,Lou Hoàng,Bắt Cóc Con Tim,25,1,55,,,,
24,up,SZA,Snooze,68,2,11,,,,
25,up,JAY B,Switch It Up (feat. sokodomo),26,1,115,,,,
26,up,The Weeknd,The Hills,42,10,193,,,,
27,up,The Weeknd,Out of Time,29,1,72,,,,
28,down,Phương Ly,Missing You (feat. TINLE),18,1,146,,,,
29,down,TAEYANG,"Eyes, Nose, Lips",28,1,194,,,,
30,up,Joji,SLOW DANCING IN THE DARK,31,9,177,,,,
31,up,Khalid,Young Dumb & Broke,48,9,174,,,,
32,up,My Anh & Khac Hung,Real Love,36,1,98,,,,
33,up,Evan Lin,Stay No More,38,3,68,,,,
34,up,NIKI,lowkey,43,6,103,,,,
35,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",50,4,95,,,,
36,up,John Legend,All of Me,40,2,194,,,,
37,up,The Weeknd,After Hours,46,1,91,37,2020-02-23,22,2020-03-01
38,down,Doja Cat,Like That (feat. Gucci Mane),35,2,168,99,2020-04-12,91,2020-04-19
39,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),47,14,179,,,,
40,up,JustaTee,Forget About Her,52,2,36,,,,
41,down,The Weeknd,Reminder,30,25,73,,,,
42,up,The Weeknd,Starboy (feat. Daft Punk),71,3,194,,,,
43,up,VSTRA,PHONG (feat. TGSN & Tyronee),45,3,58,,,,
44,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),53,1,78,,,,
45,-,Lionel Richie,Hello,-,3,193,,,,
46,down,Wren Evans,Thích Em Hơi Nhiều,12,1,109,,,,
47,down,The Weeknd & Gesaffelstein,I Was Never There,41,19,51,,,,
48,-,Oxbelt Redfur,Sukide,-,48,1,,,,
49,-,Billkin,ชอบตัวเองตอนอยู่กับเธอ,-,3,52,,,,
50,up,Ella Mai,Trip,58,24,180,,,,
51,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,192,,,,
52,up,Wren Evans,Cơn Đau,60,4,49,,,,
53,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,61,19,162,,,,
54,-,GREY D,dự báo thời tiết hôm nay mưa,-,4,34,,,,
55,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],82,10,31,,,,
56,up,SoMo,50 Feet,62,27,96,,,,
57,down,The Weeknd,Call Out My Name,27,14,179,,,,
58,down,Tiên Tiên,Em Không Thể (feat. Touliver),32,8,168,,,,
59,up,Kimmese & Đen,Loving You Sunny,72,11,131,,,,
60,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],77,14,108,,,,
61,down,青木研次,Windy Hill (feat. Luvious),37,4,83,,,,
62,down,Barry Brizzy,Nothing on You,34,8,119,,,,
63,down,Madihu & Low G.,Có em,49,7,51,,,,
64,-,Kaysha & Freddy da Stupid,Something Real,-,64,1,,,,
65,-,Michael Gray,The Weekend (Sultra Extended Mix),-,65,1,,,,
66,-,Lynk Lee,Ngày Ấy Bạn Và Tôi,-,16,61,,,,
67,-,BIG WIND & Dangrangto,Đưa Em Đi,-,67,1,,,,
68,-,Tumie,Nếu Lúc Đó (Violin Version),-,68,1,,,,
69,-,The Mighty Mocambos,International Cypher,-,69,1,,,,
70,down,Soobin Hoàng Sơn,Lalala,66,18,172,,,,
71,-,Says'z,DIS-MOI OUI,-,71,1,,,,
72,up,Mỹ Linh,Đợi Những Ngày Xuân,76,17,154,,,,
73,down,Colde,Don't ever say love me (feat. RM of BTS),39,2,13,,,,
74,up,JAY B,B.T.W (feat. Jay Park),83,2,79,,,,
75,-,The Mighty Mocambos,Ghost Walk (Live At Mocambo X-Mas Jam),-,75,1,,,,
76,down,RPT MCK,Chìm Sâu (feat. Trung Trần),13,1,74,,,,
77,down,Tiên Tiên & JustaTee,Cần Gì Hơn,56,1,159,,,,
78,-,"The New Mastersounds, Lamar Williams Jr. & Eddie Roberts","Trouble (feat. Jeff Franca, Joe Tatton Trio, John Macy & Pete Shand)",-,78,1,,,,
79,down,Khalid,Better,51,17,167,,,,
80,-,Yuji & putri dahlia,Old Love,-,10,34,,,,
81,down,XG,SHOOTING STAR,55,12,24,,,,
82,down,DJ Track,Mockingbird (Sped Up),57,22,10,,,,
83,down,Redbone,Come and Get Your Love,54,13,123,,,,
84,-,M Naive,DUNG IM LANG,-,75,1,,,,
85,up,Crush,Rush Hour (Feat. j-hope of BTS),86,3,19,,,,
86,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,45,54,,,,
87,-,Akon,Right Now (Na Na Na),-,24,94,,,,
88,-,tlinh,Gái Độc Thân,-,3,103,,,,
89,down,JustaTee & Binz,Crying Over You,65,39,9,,,,
90,-,herolove,Star Sky (Remix),-,68,2,,,,
91,-,Hoàng Duyên,Cho Em Một Lần Yêu,-,41,5,,,,
92,-,Ne-Yo,Because of You,-,33,53,,,,
93,-,RINI,Craving,-,93,1,,,,
94,-,RINI,Need It,-,94,1,,,,
95,-,COOLKID & Quang Anh Rhyder,Sau Cơn Mưa,-,39,1,,,,
96,-,Aamir,Right Now (Na Na Na),-,40,45,,,,
97,-,Kool & The Gang,Celebration,-,97,1,,,,
98,-,RINI,Talk to Me,-,98,1,,,,
99,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,85,23,95,,,,
100,-,RINI,Butterflies,-,100,1,,,,
