Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wren Evans,Thích Em Hơi Nhiều,1,1,4,,,,
2,up,Pink Sweat$,At My Worst,2,1,51,70,2021-01-10,70,2021-01-10
3,up,tlinh,Gái Độc Thân,14,3,2,,,,
4,down,Giveon,HEARTBREAK ANNIVERSARY,3,3,21,37,2021-02-21,8,2021-03-21
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,19,6,2021-03-14,2,2021-05-09
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,12,76,2021-04-25,2,2021-05-02
7,down,Sơn Tùng M-TP,Run Now,6,1,88,,,,
8,up,The Weeknd,Blinding Lights,9,1,85,94,2019-12-01,1,2020-03-01
9,down,John Legend,All of Me,7,2,88,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),8,3,88,,,,
11,down,Lionel Richie,Hello,10,3,88,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,5,88,,,,
13,down,Barry Brizzy,Nothing on You,12,8,18,,,,
14,up,The Weeknd,The Hills,16,10,88,,,,
15,down,The Weeknd,Save Your Tears,11,1,46,80,2020-03-22,1,2021-03-21
16,down,eAeon,Don't (feat. RM),15,2,11,,,,
17,up,JAY B,Switch It Up (feat. sokodomo),18,1,9,,,,
18,up,Khalid,Young Dumb & Broke,57,9,79,,,,
19,up,Whitney Houston,I Will Always Love You,41,13,88,,,,
20,up,Khalid,Talk,49,11,78,86,2019-10-06,86,2019-10-06
21,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],19,10,88,,,,
22,down,The Weeknd,Call Out My Name,21,14,83,,,,
23,up,Doja Cat,Like That (feat. Gucci Mane),29,2,69,99,2020-04-12,91,2020-04-19
24,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],51,17,55,,,,
25,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),20,14,85,,,,
26,down,The Weeknd,In Your Eyes,24,1,57,41,2020-03-22,12,2020-03-29
27,down,Joji,SLOW DANCING IN THE DARK,25,9,81,,,,
28,up,YUGYEOM,I Want U Around (feat. DeVita),50,4,5,,,,
29,up,Soobin Hoàng Sơn,Lalala,53,18,76,,,,
30,up,Khalid,Better,58,17,69,,,,
31,down,Alina Baraz,Floating (feat. Khalid) [filous Remix],23,21,15,,,,
32,down,2T,Liệu Giờ (feat. Van),28,8,80,,,,
33,down,Phương Ly,Missing You (feat. TINLE),30,1,47,,,,
34,up,The Weeknd,Can't Feel My Face,39,15,88,,,,
35,up,JGKiD (Da LAB) & MPaKK (Da LAB),CILU,42,2,31,,,,
36,up,Pink Sweat$,Honesty,60,11,72,,,,
37,down,TAEYANG,"Eyes, Nose, Lips",31,1,88,,,,
38,-,Uni5,Không Cảm Xúc (feat. Nemo) [The Heroes Version],-,38,1,,,,
39,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),52,1,88,,,,
40,up,Tiên Tiên & JustaTee,Cần Gì Hơn,44,1,63,,,,
41,up,Tiên Tiên,Đi Về Đâu,62,20,83,,,,
42,down,Ella Mai,Trip,32,24,81,,,,
43,-,GiGi Hương Giang,Có Em Là Nhà (Acoustic) [Live Remake],-,43,1,,,,
44,-,Alina Baraz,To Me,-,44,2,,,,
45,-,Doja Cat,Say So (feat. Nicki Minaj),-,1,54,57,2020-03-08,13,2020-05-10
46,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],70,14,73,,,,
47,-,RIO,장미 유행가,-,47,1,,,,
48,-,Czarina,I Miss You,-,17,66,,,,
49,-,RIO,WASH AWAY,-,49,1,,,,
50,down,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan),17,17,4,,,,
51,up,BD Media Music,Yêu Nhau Nhé Bạn Thân Lofi Ver,93,51,2,,,,
52,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,26,23,11,,,,
53,down,My Anh,Mashup Công Chúa Bong Bóng X Cô Gái Trung Hoa (feat. Gducky) [The Heroes Version],22,22,5,,,,
54,up,Lynk Lee,Ngày Ấy Bạn Và Tôi,79,16,22,,,,
55,-,Kayla Nicole,Bundles (feat. Taylor Girlz),-,53,2,,,,
56,down,Doja Cat,Say So,54,1,78,100,2020-02-02,6,2020-05-03
57,-,BYUL,I Think I,-,57,3,,,,
58,up,Ali Gatie,It's You,67,21,70,41,2019-10-06,35,2019-10-27
59,-,Shontelle,Impossible,-,25,69,,,,
60,down,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),35,25,31,,,,
61,down,Mỹ Linh,Em Vẫn Thương Anh,40,25,65,,,,
62,-,Ne-Yo,One In a Million,-,55,16,,,,
63,-,Joji,worldstar money (Interlude),-,63,1,,,,
64,-,Aamir,Right Now (Na Na Na),-,40,26,,,,
65,-,Micah Edwards,Moments,-,65,1,,,,
66,-,Yo Trane,Affection,-,66,1,,,,
67,-,Kimmese & Đen,Loving You Sunny,-,11,33,,,,
68,-,Charlotte Day Wilson,Summertime,-,68,1,,,,
69,-,Kha,H In My Arms,-,15,2,,,,
70,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,70,1,,,,
71,up,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],92,10,13,,,,
72,down,My Anh,Pillars,27,27,2,,,,
73,-,Leroy Hutson,I Think I'm Falling In Love,-,73,1,,,,
74,-,The O'Jays,For the Love of Money (Grizz Remix),-,74,1,,,,
75,-,The O'Jays,For the Love of Money,-,75,1,,,,
76,-,Ben E. King,Stand By Me,-,76,6,,,,
77,down,Childish Gambino,Redbone,69,22,35,,,,
78,-,Du Thiên,Đừng Khóc Vì Anh,-,78,1,,,,
79,-,Fousheé,Deep End,-,21,22,,,,
80,up,DJ Jus Jay,I Wanted You,84,80,2,,,,
81,down,Kauai45 & Sweet Cocoa,Just the Two of Us,71,15,8,,,,
82,-,"Đỗ Nguyên Phúc, Lil Zpoet & Vux",Lời Nói Điêu Trên Môi Em (Lofi Version),-,29,12,,,,
83,down,Han Sara,Xin Đừng Nhấc Máy (feat. T.R.I),65,53,3,,,,
84,down,Daniel Caesar,Best Part (feat. H.E.R.),75,15,49,,,,
85,down,Charlie Wilson,You Are,61,61,2,,,,
86,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,71,13,,,,
87,down,Whitney Houston,Saving All My Love for You,83,83,2,,,,
88,-,Rhymastic,Nụ Cười,-,38,10,,,,
89,down,QNT,Say Em (feat. RefundBand),86,15,19,,,,
90,-,Lil Wuyn & 95G,Diamond (feat. NVM),-,25,13,,,,
91,-,Sean Kingston,Beautiful Girls,-,68,10,,,,
92,-,TGSN,Rebound (feat. Tlinh),-,17,23,,,,
93,-,The Weeknd,Die For You,-,2,25,,,,
94,-,Mariah Carey,Without You,-,17,67,,,,
95,-,Da LAB,Có Hẹn Với Bầu Trời,-,73,3,,,,
96,-,Joji,Yeah Right,-,55,14,,,,
97,down,ERIK,Anh Luôn Là Lý Do,55,3,20,,,,
98,down,Soobin Hoàng Sơn,Say Goodbye,95,34,21,,,,
99,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,63,9,,,,
100,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,56,3,,,,
