Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GREY D & Chillies,đưa em về nhàa,1,1,2,,,,
2,-,Colde,Don't ever say love me (feat. RM of BTS),-,2,1,,,,
3,up,Sơn Tùng M-TP,Run Now,7,1,181,,,,
4,up,Leah Marie Perez,Nothin' on Me,8,1,36,,,,
5,up,GEMINI,Know Me,5,1,40,,,,
6,down,The Weeknd & Ariana Grande,Die For You (Remix),2,1,11,,,,
7,down,Pink Sweat$,At My Worst,3,1,145,70,2021-01-10,70,2021-01-10
8,down,SZA,Kill Bill,4,1,21,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,106,76,2021-04-25,2,2021-05-02
10,up,LeeHi,ONLY,10,1,88,,,,
11,up,The Weeknd,Blinding Lights,11,1,178,94,2019-12-01,1,2020-03-01
12,up,The Weeknd,Save Your Tears,12,1,140,80,2020-03-22,1,2021-03-21
13,up,Giveon,HEARTBREAK ANNIVERSARY,17,3,114,37,2021-02-21,8,2021-03-21
14,up,Chris Brown,Under the Influence,16,4,44,,,,
15,down,Dept,Van Goah (feat. Ashley Alisha),6,1,6,,,,
16,down,Madihu & VU,Vì Anh Đâu Có Biết,15,1,40,,,,
17,up,The Weeknd,Die For You,18,2,104,,,,
18,up,Lionel Richie,Hello,19,3,182,,,,
19,up,The Weeknd,The Hills,21,9,182,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),23,3,182,,,,
21,up,Sơn Tùng M-TP,There's No One At All (Another Version),55,1,41,,,,
22,up,JAY B,Switch It Up (feat. sokodomo),26,1,103,,,,
23,up,Khalid,Young Dumb & Broke,27,9,163,,,,
24,up,The Weeknd,Call Out My Name,33,14,167,,,,
25,up,青木研次,Windy Hill (feat. Luvious),39,4,73,,,,
26,up,Madihu & Low G.,Có em,40,7,39,,,,
27,up,The Weeknd,Double Fantasy (feat. Future),45,27,3,,,,
28,up,John Legend,All of Me,41,2,182,,,,
29,up,Joji,SLOW DANCING IN THE DARK,36,9,167,,,,
30,up,Evan Lin,Stay No More,38,3,56,,,,
31,up,The Weeknd,Reminder,67,25,61,,,,
32,up,Wren Evans,Thích Em Hơi Nhiều,71,1,97,,,,
33,up,NIKI,lowkey,42,6,94,,,,
34,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],25,10,21,,,,
35,down,TAEYANG,"Eyes, Nose, Lips",24,1,182,,,,
36,up,Doja Cat,Like That (feat. Gucci Mane),47,2,156,99,2020-04-12,91,2020-04-19
37,down,GREY D,dự báo thời tiết hôm nay mưa,28,4,24,,,,
38,up,The Weeknd,In Your Eyes,48,1,145,41,2020-03-22,12,2020-03-29
39,up,XG,SHOOTING STAR,43,12,15,,,,
40,-,Doja Cat,Say So,-,1,163,100,2020-02-02,6,2020-05-03
41,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",35,4,84,,,,
42,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),50,1,66,,,,
43,-,tlinh,Gái Độc Thân,-,3,92,,,,
44,up,VSTRA,PHONG (feat. TGSN & Tyronee),46,3,48,,,,
45,up,Lou Hoàng,Bắt Cóc Con Tim,89,1,45,,,,
46,down,RPT MCK,Chìm Sâu (feat. Trung Trần),13,1,62,,,,
47,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,75,3,42,,,,
48,down,Phương Ly,Missing You (feat. TINLE),14,1,136,,,,
49,-,Tiên Tiên,Em Không Thể (feat. Touliver),-,8,158,,,,
50,up,Khalid,Better,63,17,155,,,,
51,down,eAeon,Don't (feat. RM),20,2,101,,,,
52,down,Khalid,Talk,34,11,158,86,2019-10-06,86,2019-10-06
53,down,The Weeknd,Out of Time,22,1,62,,,,
54,down,The Weeknd,After Hours,49,1,80,37,2020-02-23,22,2020-03-01
55,up,Tiên Tiên & JustaTee,Cần Gì Hơn,57,1,147,,,,
56,down,Barry Brizzy,Nothing on You,30,8,108,,,,
57,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,5,182,,,,
58,-,Lynk Lee,Ngày Ấy Bạn Và Tôi,-,16,54,,,,
59,up,20X Lofi Chill & Thiên Tú,Đừng Lo Nhé Có Anh Đây (Lofi Ver),59,3,18,,,,
60,-,Marshmello & Khalid,Numb,-,34,34,,,,
61,-,SoMo,50 Feet,-,27,84,,,,
62,down,My Anh & Khac Hung,Real Love,29,1,88,,,,
63,-,Redbone,Come and Get Your Love,-,13,111,,,,
64,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,45,51,,,,
65,down,JustaTee,Forget About Her,44,2,25,,,,
66,up,Akon,Right Now (Na Na Na),83,24,89,,,,
67,-,Ella Mai,Trip,-,24,168,,,,
68,down,Kimmese & Đen,Loving You Sunny,32,11,121,,,,
69,down,Wren Evans,Cơn Đau,58,4,37,,,,
70,down,Soobin Hoàng Sơn,Lalala,60,18,160,,,,
71,-,People's Choice,Party Is a Groovy Thing,-,71,1,,,,
72,up,Mỹ Linh,Đợi Những Ngày Xuân,73,17,143,,,,
73,up,Ethan Low,BUBBLY,86,21,5,,,,
74,down,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),37,24,70,,,,
75,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,54,19,151,,,,
76,-,People's Choice,Mickey D's,-,76,1,,,,
77,-,Ravyn Lenae,The Night Song,-,77,1,,,,
78,-,People's Choice,Do It Any Way You Wanna,-,78,1,,,,
79,-,Dexter Wansel,Latin Love (Let Me Know),-,79,1,,,,
80,up,SZA,Open Arms (feat. Travis Scott),88,49,7,,,,
81,-,Dexter Wansel,Time Is the Teacher,-,81,1,,,,
82,-,"Sean, Muộii & Anfang",iu là đây (speed up),-,73,1,,,,
83,-,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),-,25,56,,,,
84,down,SpaceSpeakers,A Veil of Mist,76,1,20,,,,
85,-,Dexter Wansel,I Just Want to Love You,-,85,1,,,,
86,-,JAY B,B.T.W (feat. Jay Park),-,2,69,,,,
87,-,Dexter Wansel,Solutions,-,87,1,,,,
88,-,Dexter Wansel,All Night Long,-,88,1,,,,
89,-,Madihu,Vì Anh Đâu Có Biết (Solo Version),-,34,8,,,,
90,down,Yuji & putri dahlia,Old Love,80,10,30,,,,
91,down,The Weeknd & Gesaffelstein,I Was Never There,52,19,40,,,,
92,down,Doja Cat,So High,81,60,5,,,,
93,down,ASTN,How Soon,51,51,2,,,,
94,-,Justine Skye,Collide (feat. Tyga),-,53,12,,,,
95,-,Mỹ Anh,Mỗi Khi Anh Nhìn Em,-,6,9,,,,
96,down,JustaTee,She Neva Knows,56,34,6,,,,
97,-,Kali Uchis,Fantasy (feat. Don Toliver),-,97,1,,,,
98,-,Ne-Yo,Because of You,-,33,51,,,,
99,-,Gil Scott-Heron,I'm New Here,-,99,1,,,,
100,-,Mỹ Linh,Bài Ca Tự Do,-,19,133,,,,
