Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RPT MCK,Chìm Sâu (feat. Trung Trần),1,1,6,,,,
2,up,Pink Sweat$,At My Worst,2,1,89,70,2021-01-10,70,2021-01-10
3,-,Evan Lin,Stay No More,-,3,1,,,,
4,down,LeeHi,ONLY,3,1,32,,,,
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,50,76,2021-04-25,2,2021-05-02
6,up,Lionel Richie,Hello,8,3,126,,,,
7,up,The Weeknd,Blinding Lights,11,1,122,94,2019-12-01,1,2020-03-01
8,up,Wren Evans,Thích Em Hơi Nhiều,10,1,42,,,,
9,down,The Weeknd,Save Your Tears,7,1,84,80,2020-03-22,1,2021-03-21
10,down,John Legend,All of Me,9,2,126,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),5,3,126,,,,
12,up,Phương Ly,Missing You (feat. TINLE),12,1,83,,,,
13,up,The Weeknd,The Hills,15,9,126,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,5,126,,,,
15,up,eAeon,Don't (feat. RM),16,2,45,,,,
16,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),6,1,124,,,,
17,up,青木研次,Windy Hill (feat. Luvious),17,4,22,,,,
18,up,JAY B,Switch It Up (feat. sokodomo),18,1,47,,,,
19,up,TAEYANG,"Eyes, Nose, Lips",19,1,126,,,,
20,up,Barry Brizzy,Nothing on You,20,8,56,,,,
21,down,Khalid,Talk,14,11,112,86,2019-10-06,86,2019-10-06
22,down,Kimmese & Đen,Loving You Sunny,21,11,67,,,,
23,down,tlinh,Gái Độc Thân,22,3,40,,,,
24,up,Park Bom,봄 (feat. Sandara Park),24,21,18,,,,
25,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],26,10,125,,,,
26,up,Giveon,HEARTBREAK ANNIVERSARY,56,3,58,37,2021-02-21,8,2021-03-21
27,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),29,14,120,,,,
28,up,Doja Cat,Like That (feat. Gucci Mane),33,2,104,99,2020-04-12,91,2020-04-19
29,down,The Weeknd,Call Out My Name,23,14,119,,,,
30,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),34,1,15,,,,
31,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,25,23,49,,,,
32,up,YUGYEOM,I Want U Around (feat. DeVita),36,4,40,,,,
33,up,Evan Lin,You Are So Beautiful,65,2,16,,,,
34,up,Demxntia,Tonight,37,1,81,,,,
35,down,Tiên Tiên & JustaTee,Cần Gì Hơn,31,1,96,,,,
36,down,Khalid,Better,27,17,106,,,,
37,down,2T,Liệu Giờ (feat. Van),28,8,117,,,,
38,down,The Weeknd,In Your Eyes,32,1,92,41,2020-03-22,12,2020-03-29
39,up,Ella Mai,Trip,74,24,117,,,,
40,-,Sơn Tùng M-TP,Run Now,-,1,125,,,,
41,down,Mỹ Linh,Đợi Những Ngày Xuân,39,17,92,,,,
42,-,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),-,42,2,,,,
43,down,Mỹ Linh,Khi Mùa Đông Quay Về,40,20,92,,,,
44,down,Soobin Hoàng Sơn,Lalala,35,18,109,,,,
45,down,The Weeknd,Can't Feel My Face,41,15,126,,,,
46,down,Mỹ Linh,Bài Ca Tự Do,42,19,93,,,,
47,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,58,19,101,,,,
48,down,Mỹ Linh,Nắng Sớm,44,21,92,,,,
49,down,Mỹ Linh,Em Vẫn Thương Anh,45,25,96,,,,
50,-,Larissa Lambert,My All,-,27,1,,,,
51,down,Mỹ Linh,Khúc Nhạc Buồn,47,27,91,,,,
52,down,Mỹ Linh,Anh Đang Nghĩ Gì,48,24,92,,,,
53,down,Mỹ Linh,Sau Đôi Mắt Anh,49,23,92,,,,
54,down,Mỹ Linh,Ngay Phút Giây Này,50,24,92,,,,
55,down,JAY B,B.T.W (feat. Jay Park),52,2,27,,,,
56,-,DAWN,DAWNDIDIDAWN (feat. Jessi),-,56,1,,,,
57,-,Joji,SLOW DANCING IN THE DARK,-,9,115,,,,
58,down,Ne-Yo,Because of You,46,33,28,,,,
59,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,11,23,,,,
60,up,Tiên Tiên,Đi Về Đâu,63,20,119,,,,
61,-,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),-,25,41,,,,
62,-,DJ Marlboro,Marlboro Medley,-,62,1,,,,
63,-,Golden Browne,Get Down,-,63,1,,,,
64,up,Ne-Yo,So Sick,69,14,72,,,,
65,-,Amy Winehouse,Love Is a Losing Game,-,65,1,,,,
66,-,Hoàng Tôn,Nước Hoa,-,11,18,,,,
67,-,dori,2 O' CLOCK,-,67,1,,,,
68,-,The Fillin & Changg,Nếu Không Gì Thay Đổi,-,68,1,,,,
69,-,Tinashe,X (feat. Jeremih),-,69,1,,,,
70,up,Pink Sweat$,Honesty,72,11,109,,,,
71,-,Meiitod,Reste,-,71,1,,,,
72,-,Blondie,Heart of Glass (Single Version) [Remastered 1998],-,72,1,,,,
73,-,Doja Cat,Say So,-,1,114,100,2020-02-02,6,2020-05-03
74,-,Daniel Caesar,Best Part (feat. H.E.R.),-,15,58,,,,
75,up,Ali Gatie,It's You,96,21,95,41,2019-10-06,35,2019-10-27
76,down,Obito,Can We Love,51,51,2,,,,
77,-,Akon,Right Now (Na Na Na),-,24,67,,,,
78,up,Doja Cat,Say So (feat. Nicki Minaj),92,1,85,57,2020-03-08,13,2020-05-10
79,up,WENDY,Airport Goodbyes,98,1,17,,,,
80,down,Wren Evans,Gặp May,55,2,11,,,,
81,-,Lynk Lee,Ngày Ấy Bạn Và Tôi,-,16,35,,,,
82,up,Hoàng Thống,How,89,82,2,,,,
83,down,The Weeknd,Sacrifice,54,2,12,,,,
84,down,Obito,Soju Love,38,14,4,,,,
85,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],88,37,22,,,,
86,down,Sam Wills,Traingazing (feat. Honey Mooncie),68,68,2,,,,
87,-,Vu Trung Quan,Hạ Còn Vương Nắng (feat. DatKaa) [Lofi Chill],-,11,25,,,,
88,-,Maurice Moore,Waste Man,-,88,1,,,,
89,-,Mr. Cười & Donna Nguyễn,Hôm Nay Trời Lại Mưa,-,89,1,,,,
90,-,TIA & fueled by boba,in the dark,-,19,24,,,,
91,-,Sean Kingston,Beautiful Girls,-,68,13,,,,
92,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,5,7,,,,
93,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,57,1,,,,
94,-,Seo actor & Dept,Eternal Sunshine (feat. Ashley Alisha),-,94,1,,,,
95,down,The Weeknd,Die For You,43,2,48,,,,
96,-,RealestK,Love Me,-,23,6,,,,
97,-,Khoi Vu,Not About Love,-,22,1,,,,
98,-,Rini,My Favourite Clothes,-,84,3,,,,
99,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,86,43,18,,,,
100,down,Hoàng Duyên,Mê,90,9,8,,,,
