Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",42,1,2,,,,
2,up,Sơn Tùng M-TP,Run Now,2,1,34,,,,
3,up,The Weeknd,Blinding Lights,3,1,31,94,2019-12-01,1,2020-03-01
4,up,John Legend,All of Me,4,2,34,,,,
5,up,Lionel Richie,Hello,5,3,34,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,3,34,,,,
7,down,Doja Cat,Say So,6,1,24,100,2020-02-02,6,2020-05-03
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,5,34,,,,
9,down,Machiot,Ai,1,1,2,,,,
10,up,Tiên Tiên,Em Không Thể (feat. Touliver),12,8,28,,,,
11,up,Doja Cat,Say So (feat. Nicki Minaj),16,1,9,57,2020-03-08,13,2020-05-10
12,down,Khalid,Young Dumb & Broke,9,9,34,,,,
13,up,Doja Cat,Like That (feat. Gucci Mane),17,2,17,99,2020-04-12,91,2020-04-19
14,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),11,1,34,,,,
15,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],13,10,34,,,,
16,up,Chloe x Halle,Do It,71,16,3,,,,
17,up,The Weeknd,The Hills,22,10,34,,,,
18,down,TAEYANG,"Eyes, Nose, Lips",10,1,34,,,,
19,down,2T,Liệu Giờ (feat. Van),15,8,29,,,,
20,down,Khalid,Talk,19,11,34,86,2019-10-06,86,2019-10-06
21,down,Whitney Houston,I Will Always Love You,14,13,34,,,,
22,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),18,14,32,,,,
23,-,Lynk Lee,Ngày Ấy Bạn Và Tôi,-,16,2,,,,
24,down,Soobin Hoàng Sơn,Lalala,21,18,29,,,,
25,up,Binz & Phương Ly,So Close,28,6,29,,,,
26,up,Czarina,I Miss You,38,17,24,,,,
27,down,Mỹ Linh,Đợi Những Ngày Xuân,23,17,23,,,,
28,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),39,6,33,,,,
29,down,Mỹ Linh,Bài Ca Tự Do,24,19,23,,,,
30,-,DEAN,I'm Not Sorry (feat. Eric Bellinger),-,30,10,,,,
31,down,Mỹ Linh,Khi Mùa Đông Quay Về,26,20,23,,,,
32,down,Mỹ Linh,Nắng Sớm,27,21,22,,,,
33,down,Mỹ Linh,Anh Đang Nghĩ Gì,29,24,22,,,,
34,down,Mỹ Linh,Em Vẫn Thương Anh,31,25,23,,,,
35,down,Mỹ Linh,Khúc Nhạc Buồn,32,27,22,,,,
36,down,Mỹ Linh,Sau Đôi Mắt Anh,33,23,23,,,,
37,down,The Weeknd,Call Out My Name,20,14,33,,,,
38,down,Mỹ Linh,Ngay Phút Giây Này,35,24,23,,,,
39,up,Ella Mai,Trip,47,24,32,,,,
40,up,The Weeknd,Can't Feel My Face,41,15,34,,,,
41,-,Mereba,Heatwave (feat. 6LACK) [Acoustic],-,41,1,,,,
42,up,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),65,25,6,,,,
43,up,Pink Sweat$,Honesty,53,11,24,,,,
44,down,Tiên Tiên,Đi Về Đâu,40,20,33,,,,
45,down,Tiên Tiên & JustaTee,Cần Gì Hơn,25,1,14,,,,
46,down,Joji,SLOW DANCING IN THE DARK,30,9,29,,,,
47,down,Khalid,Better,44,17,28,,,,
48,-,Binz,Tinh Nhan Oi,-,8,32,,,,
49,-,Hào,Ta Đã Từng Yêu Nhau Chưa,-,40,1,,,,
50,down,Childish Gambino,Redbone,34,22,8,,,,
51,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],45,14,26,,,,
52,-,Ali Gatie,It's You,-,21,28,41,2019-10-06,35,2019-10-27
53,-,Mereba,Heatwave (feat. 6LACK),-,53,1,,,,
54,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,37,19,20,,,,
55,down,Redbone,Come and Get Your Love,48,13,23,,,,
56,up,The Weeknd,In Your Eyes,67,1,11,41,2020-03-22,12,2020-03-29
57,-,Linh Cáo,Những Ngày Đi Lạc,-,50,4,,,,
58,-,Angelica Vila,More in the Morning,-,58,1,,,,
59,-,Thama,Do It for Love (feat. 죠지),-,59,1,,,,
60,-,Elgit Doda,Larg (Acoustic),-,60,1,,,,
61,-,Tamia,Into You,-,61,1,,,,
62,-,Kehlani,Gangsta,-,49,5,,,,
63,up,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),82,18,17,,,,
64,up,Mariah Carey,Without You,64,17,25,,,,
65,-,Kali Uchis,Flight 22,-,65,1,,,,
66,up,Toni Braxton,Un-Break My Heart,80,26,18,,,,
67,-,Rotimi & Akon,Love Riddim (Remix),-,67,1,,,,
68,-,Rick James,Mary Jane,-,68,1,,,,
69,-,Phạm Nguyên Ngọc,Chuyện Người Anh Thương,-,69,2,,,,
70,-,Jida,Autumn Breeze (feat. Rachel Lim),-,70,1,,,,
71,-,Jodeci,Good Luv,-,71,1,,,,
72,-,Jodeci,Love U 4 Life,-,72,1,,,,
73,-,Jodeci,Get On Up,-,73,1,,,,
74,-,Kim Jae Hwan,Paradise (feat. PARK WOO JIN),-,74,3,,,,
75,down,Chris Brown & Young Thug,Go Crazy,59,11,5,,,,
76,-,Isaac,Đau Đầu,-,46,6,,,,
77,down,Ne-Yo,Because of You,66,33,6,,,,
78,up,Jackson Wang,Oxygen,83,48,4,,,,
79,-,The Weeknd,Alone Again,-,38,3,62,2020-03-22,21,2020-03-29
80,-,Táo,2 5,-,53,3,,,,
81,-,Akon,Right Now (Na Na Na),-,24,12,,,,
82,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,45,11,,,,
83,up,Doja Cat,Candy,92,55,5,,,,
84,down,HEIZE,Lyricist,49,49,2,,,,
85,-,Pleasure P,I Love Girls (feat. Tyga),-,42,2,,,,
86,-,Ngơ,Suy,-,32,3,,,,
87,down,Linh Cáo,Mân Côi,76,54,6,,,,
88,down,James Brown,Say It Loud - I'm Black and I'm Proud,36,36,2,,,,
89,-,Roberta Flack,Killing Me Softly With His Song,-,76,1,,,,
90,down,LEE HI,Special (feat. JENNIE),63,63,2,,,,
91,-,Masego,Tadow (feat. FKJ) [Extended Version],-,50,1,,,,
92,-,spring gang,Like This (feat. Moon),-,49,2,,,,
93,-,Immanuel Wijaya,I Love You 3000 (feat. Michael Setiawan) [Instrumental],-,93,1,,,,
94,down,Ne-Yo,So Sick,81,14,24,,,,
95,down,"Earth, Wind & Fire",September,68,33,4,,,,
96,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,75,2,,,,
97,down,Lena & T.R.I,SAY,84,57,4,,,,
98,-,Ali Gatie,Running On My Mind,-,59,3,,,,
99,-,Rini,Camped,-,99,1,,,,
100,-,TAEYANG,Let Go,-,100,1,,,,
