Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wren Evans & itsnk,Tò Te Tí,1,1,5,,,,
2,up,Wren Evans & itsnk,Từng Quen,2,1,13,,,,
3,up,Phương Ly,Anh Là Ngoại Lệ Của Em,5,1,16,,,,
4,up,Pink Sweat$,At My Worst,4,1,175,70,2021-01-10,70,2021-01-10
5,up,GEMINI,Know Me,6,1,77,,,,
6,down,Leah Marie Perez,Nothin' on Me,3,1,73,,,,
7,up,LeeHi,ONLY,10,1,125,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,143,76,2021-04-25,2,2021-05-02
9,down,Wren Evans & itsnk,Phóng Đổ Tim Em,7,4,5,,,,
10,up,The Weeknd,Save Your Tears,16,1,177,80,2020-03-22,1,2021-03-21
11,up,Wren Evans,Thích Em Hơi Nhiều,13,1,134,,,,
12,up,Madihu & VU,Vì Anh Đâu Có Biết,17,1,77,,,,
13,up,RPT MCK,Chìm Sâu (feat. Trung Trần),18,1,98,,,,
14,down,Dept,Van Goah (feat. Ashley Alisha),12,1,40,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),25,3,219,,,,
16,down,Sơn Tùng M-TP,Run Now,8,1,218,,,,
17,up,The Weeknd,Die For You,24,2,141,,,,
18,up,SZA,Kill Bill,22,1,57,,,,
19,up,HIEUTHUHAI,NOLOVENOLIFE,40,2,14,,,,
20,down,The Weeknd & Ariana Grande,Die For You (Remix),19,1,48,,,,
21,up,Lionel Richie,Hello,26,3,218,,,,
22,down,Wren Evans & itsnk,bé ơi từ từ,15,1,5,,,,
23,down,UMI & V,wherever u r,9,2,4,,,,
24,down,Wren Evans & itsnk,Cầu Vĩnh Tuy,14,7,5,,,,
25,up,eAeon,Don't (feat. RM),30,2,136,,,,
26,up,The Weeknd,Out of Time,32,1,97,,,,
27,up,Lou Hoàng,Bắt Cóc Con Tim,31,1,79,,,,
28,up,JAY B,Switch It Up (feat. sokodomo),33,1,140,,,,
29,down,SZA,Snooze,20,2,36,,,,
30,down,Wren Evans & itsnk,Quyền Anh,27,10,5,,,,
31,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,35,3,74,,,,
32,down,J.Tajor,Like I Do,28,9,4,,,,
33,-,The Weeknd,Blinding Lights,-,1,212,94,2019-12-01,1,2020-03-01
34,up,Rauf & Faik,Animal,50,1,30,,,,
35,up,tlinh,Gái Độc Thân,36,3,124,,,,
36,up,Kimmese & Đen,Loving You Sunny,52,11,153,,,,
37,up,52Hz,ĐỢI (Prod. RIO),70,37,4,,,,
38,up,Khalid,Young Dumb & Broke,39,9,198,,,,
39,up,Tiên Tiên,Em Không Thể (feat. Touliver),41,8,192,,,,
40,up,Sơn Tùng M-TP,There's No One At All (Another Version),66,1,77,,,,
41,up,Joji,SLOW DANCING IN THE DARK,45,9,199,,,,
42,down,Giveon,HEARTBREAK ANNIVERSARY,21,3,149,37,2021-02-21,8,2021-03-21
43,up,Evan Lin,Stay No More,48,3,93,,,,
44,up,Chris Brown,Under the Influence,72,4,80,,,,
45,-,REYNE,Nothing's Gonna Change My Love For You,-,45,1,,,,
46,up,HIEUTHUHAI,Exit Sign,56,5,14,,,,
47,down,GREY D & Chillies,đưa em về nhàa,23,1,37,,,,
48,down,The Weeknd,I Feel It Coming (feat. Daft Punk),42,5,213,,,,
49,up,John Legend,All of Me,49,2,213,,,,
50,-,The Weeknd,The Hills,-,9,214,,,,
51,up,Doja Cat,Like That (feat. Gucci Mane),54,2,193,99,2020-04-12,91,2020-04-19
52,up,Colde,Don't ever say love me (feat. RM of BTS),55,2,36,,,,
53,up,The Weeknd,In Your Eyes,58,1,177,41,2020-03-22,12,2020-03-29
54,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),59,14,201,,,,
55,down,Doja Cat,Say So,29,1,197,100,2020-02-02,6,2020-05-03
56,-,TAEYANG,"Eyes, Nose, Lips",-,1,215,,,,
57,up,Yung Baby Tate,I Am (feat. Flo Milli),60,18,12,,,,
58,up,GREY D,dự báo thời tiết hôm nay mưa,61,4,59,,,,
59,down,The Weeknd,Call Out My Name,38,14,204,,,,
60,down,Khalid,Talk,43,11,189,86,2019-10-06,86,2019-10-06
61,-,DjLy & Dj n0step,You Shot My Heart,-,61,1,,,,
62,down,Barry Brizzy,Nothing on You,34,8,135,,,,
63,down,The Weeknd,After Hours,44,1,116,37,2020-02-23,22,2020-03-01
64,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",53,4,119,,,,
65,-,Falcxne & The Kount,Funkin' Up,-,65,1,,,,
66,-,Niecy Blues,Soma,-,66,1,,,,
67,down,My Anh & Khac Hung,Real Love,37,1,118,,,,
68,-,Cameo,Style,-,68,1,,,,
69,-,Niecy Blues,U Care,-,69,1,,,,
70,down,Minh Huy,Miên Man,68,3,21,,,,
71,-,Falcxne & The Kount,Shakedown,-,71,1,,,,
72,-,Niecy Blues,1111,-,72,1,,,,
73,down,Madihu & Low G.,Có em,51,7,75,,,,
74,-,NIKI,lowkey,-,6,118,,,,
75,-,Shiro Schwarz,Be Kind (XL Middleton Remix),-,75,1,,,,
76,down,tlinh,người điên,46,1,23,,,,
77,down,JustaTee,Forget About Her,74,2,61,,,,
78,down,Obito,Hà Nội (ft. VSTRA),47,5,15,,,,
79,-,Midnight Star,Snake in the Grass,-,79,1,,,,
80,down,Khalid,Better,65,17,191,,,,
81,-,DJ AK & Sally Green,Heartbeat,-,81,1,,,,
82,-,DJ AK & Sally Green,Slide,-,82,1,,,,
83,-,Dogg Master,So What,-,83,1,,,,
84,-,The Kount & Falcxne,Animated (Feat. Falcxne),-,84,1,,,,
85,-,The Kount,Knock Knock (feat. Falcxne & Flamingosis),-,85,1,,,,
86,-,The Kount,Futureland,-,86,1,,,,
87,-,The Kount,Hey,-,87,1,,,,
88,-,Shiro Schwarz,Under the Moonlight,-,88,1,,,,
89,-,Dogg Master,Keep That Funk Alive,-,89,1,,,,
90,down,Doechii,What It Is (Solo Version),63,1,30,,,,
91,down,Wren Evans,Gặp May,64,2,52,,,,
92,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,10,47,,,,
93,down,Wren Evans,Cơn Đau,87,4,70,,,,
94,down,HYBS,Tip Toe,86,19,6,,,,
95,-,The Weeknd & Gesaffelstein,I Was Never There,-,19,65,,,,
96,down,HIEUTHUHAI,Không Phải Gu,57,3,14,,,,
97,-,The Weeknd,Reminder,-,25,94,,,,
98,down,VSTRA,PHONG (feat. TGSN & Tyronee),62,3,78,,,,
99,-,Alina Baraz,Floating (feat. Khalid) [filous Remix],-,21,29,,,,
100,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),69,1,103,,,,
