Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GEMINI,Know Me,2,1,15,,,,
2,up,Pink Sweat$,At My Worst,3,1,120,70,2021-01-10,70,2021-01-10
3,up,Sơn Tùng M-TP,Run Now,4,1,156,,,,
4,up,LeeHi,ONLY,7,1,63,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,81,76,2021-04-25,2,2021-05-02
6,down,SpaceSpeakers,A Veil of Mist,1,1,2,,,,
7,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),8,1,155,,,,
8,up,The Weeknd,Save Your Tears,9,1,115,80,2020-03-22,1,2021-03-21
9,down,The Weeknd,Blinding Lights,5,1,153,94,2019-12-01,1,2020-03-01
10,up,Lionel Richie,Hello,10,3,157,,,,
11,up,Wren Evans,Thích Em Hơi Nhiều,15,1,72,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,3,157,,,,
13,up,Madihu & Low G.,Có em,30,7,14,,,,
14,down,The Weeknd,Die For You,11,2,79,,,,
15,up,John Legend,All of Me,21,2,157,,,,
16,up,The Weeknd,The Hills,20,10,157,,,,
17,down,RPT MCK,Chìm Sâu (feat. Trung Trần),16,1,37,,,,
18,down,Madihu & VU,Vì Anh Đâu Có Biết,17,1,15,,,,
19,down,Sơn Tùng M-TP,There's No One At All (Another Version),13,1,19,,,,
20,up,eAeon,Don't (feat. RM),24,2,76,,,,
21,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,28,3,17,,,,
22,up,JAY B,Switch It Up (feat. sokodomo),25,1,78,,,,
23,up,青木研次,Windy Hill (feat. Luvious),29,4,53,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,5,157,,,,
25,up,TAEYANG,"Eyes, Nose, Lips",26,1,157,,,,
26,down,Lou Hoàng,Bắt Cóc Con Tim,23,1,20,,,,
27,down,Doja Cat,Say So,22,1,145,100,2020-02-02,6,2020-05-03
28,up,Tiên Tiên,Em Không Thể (feat. Touliver),35,8,137,,,,
29,up,Wren Evans,Cơn Đau,50,4,20,,,,
30,up,Kimmese & Đen,Loving You Sunny,52,11,97,,,,
31,up,Khalid,Young Dumb & Broke,74,9,142,,,,
32,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,81,6,2021-03-14,2,2021-05-09
33,down,My Anh & Khac Hung,Real Love,32,1,65,,,,
34,up,The Weeknd,Out of Time,34,1,37,,,,
35,up,Barry Brizzy,Nothing on You,37,8,87,,,,
36,up,Evan Lin,Stay No More,39,3,31,,,,
37,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],42,10,154,,,,
38,down,Yuji & putri dahlia,Old Love,27,10,11,,,,
39,up,The Weeknd & Gesaffelstein,I Was Never There,47,19,20,,,,
40,up,Doja Cat,Like That (feat. Gucci Mane),73,2,132,99,2020-04-12,91,2020-04-19
41,up,SoMo,50 Feet,44,27,66,,,,
42,down,Park Bom,봄 (feat. Sandara Park),40,21,47,,,,
43,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],45,17,116,,,,
44,up,2T,Liệu Giờ (feat. Van),46,8,147,,,,
45,-,Khalid,Talk,-,11,138,86,2019-10-06,86,2019-10-06
46,-,Wren Evans,Gặp May (feat. Sambi & Masew) [Masew Remix],-,46,1,,,,
47,-,"aimi, EMI MARIA & Modesty Beats",Day N Night,-,47,1,,,,
48,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),48,14,149,,,,
49,down,VSTRA,PHONG (feat. TGSN & Tyronee),41,3,24,,,,
50,-,The Weeknd,In Your Eyes,-,1,120,41,2020-03-22,12,2020-03-29
51,up,Childish Gambino,Redbone,86,22,67,,,,
52,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),51,1,46,,,,
53,up,Demxntia,Tonight,65,1,111,,,,
54,up,YUGYEOM,I Want U Around (feat. DeVita),54,4,63,,,,
55,-,Snowk & J.LAMOTTA すずめ,Trust the Change,-,55,1,,,,
56,-,Yunj Boo,Yeu That Long Duoc Gi,-,56,1,,,,
57,-,HWARYEON,雨の日の午後は一人にしないで,-,57,1,,,,
58,down,Giveon,HEARTBREAK ANNIVERSARY,33,3,89,37,2021-02-21,8,2021-03-21
59,-,Kaoru Tominaga,Vivid Memories,-,59,1,,,,
60,-,Yunj Boo,"Tra Tu Do, Pt. 4",-,60,1,,,,
61,up,Marshmello & Khalid,Numb,88,34,19,,,,
62,-,The Weeknd,After Hours,-,1,56,37,2020-02-23,22,2020-03-01
63,down,Chris Brown,Under the Influence,19,4,19,,,,
64,-,uruwashi,Summer Breeze (feat. Alina Saito & 高谷秀司),-,64,1,,,,
65,down,Madihu,Có Khi (feat. Low G),64,2,5,,,,
66,down,Leah Marie Perez,Nothin' on Me,55,1,13,,,,
67,-,Snowk,I Can't Hide (feat. 大和田慧),-,67,1,,,,
68,-,Khalid,Better,-,17,133,,,,
69,-,Snowk,Seasons (feat. Nenashi),-,69,1,,,,
70,-,Snowk,Wonderland (feat. Laya),-,70,1,,,,
71,-,Kaoru Tominaga,Black Fire,-,71,1,,,,
72,-,DJ KOMORI,TOKYO HOMESICK -I’m right here- (feat. aimi) [DaBook × Sam is Ohm Remix],-,72,1,,,,
73,-,Misato Ono,sayonara,-,73,1,,,,
74,-,Misato Ono,small talk,-,74,1,,,,
75,-,Sincere,Lucky (feat. VivaOla),-,75,1,,,,
76,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,58,1,,,,
77,-,Kaoru Tominaga,I Got Your Back,-,77,1,,,,
78,-,Kaoru Tominaga,Innocent Prisoner,-,78,1,,,,
79,-,HWARYEON,Game Changer (feat. issei),-,79,1,,,,
80,down,Phương Ly,Missing You (feat. TINLE),14,1,114,,,,
81,-,HWARYEON,浸透,-,81,1,,,,
82,-,NIKI,lowkey,-,6,72,,,,
83,-,MALIYA,Come Away (feat. Yo-Sea),-,83,1,,,,
84,down,Mỹ Linh,Đợi Những Ngày Xuân,57,17,123,,,,
85,down,Park Bom,Remembered,38,38,2,,,,
86,-,MEDIUNN,UptownBlues,-,86,1,,,,
87,-,Snowk,I’m Lost (feat. J.O.Y),-,87,1,,,,
88,-,aimi,Show Me,-,88,1,,,,
89,-,MEDIUNN & Liberation,Your Fault,-,89,1,,,,
90,-,Misato Ono,Bluebird,-,90,1,,,,
91,-,ILU GRACE,Laputa,-,91,1,,,,
92,-,HWARYEON,Do You Love Me? (feat. Young Yazzy),-,92,1,,,,
93,-,MEDIUNN,Rande.V,-,93,1,,,,
94,down,The Weeknd,Call Out My Name,36,14,148,,,,
95,down,Joji,SLOW DANCING IN THE DARK,31,9,145,,,,
96,-,Tiên Tiên,Đi Về Đâu,-,20,141,,,,
97,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,56,19,129,,,,
98,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,43,23,79,,,,
99,down,Ella Mai,Trip,49,24,147,,,,
100,down,Denise Julia,Nvmd,71,15,22,,,,
