Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phương Ly,Missing You (feat. TINLE),1,1,4,,,,
2,up,Sơn Tùng M-TP,Run Now,2,1,45,,,,
3,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),4,1,45,,,,
4,up,John Legend,All of Me,5,2,45,,,,
5,down,Lionel Richie,Hello,3,3,45,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,3,45,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,5,45,,,,
8,up,Doja Cat,Say So,8,1,35,100,2020-02-02,6,2020-05-03
9,up,Binz,Tinh Nhan Oi,26,8,42,,,,
10,down,Tiên Tiên,Em Không Thể (feat. Touliver),9,8,39,,,,
11,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],14,10,45,,,,
12,up,Doja Cat,Like That (feat. Gucci Mane),22,2,28,99,2020-04-12,91,2020-04-19
13,up,The Weeknd,The Hills,16,9,45,,,,
14,up,Khalid,Talk,17,11,45,86,2019-10-06,86,2019-10-06
15,down,The Weeknd,Blinding Lights,10,1,42,94,2019-12-01,1,2020-03-01
16,up,The Weeknd,Can't Feel My Face,36,15,45,,,,
17,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),18,14,43,,,,
18,down,Khalid,Young Dumb & Broke,13,9,44,,,,
19,up,TAEYANG,"Eyes, Nose, Lips",25,1,45,,,,
20,up,Binz & Phương Ly,So Close,43,6,40,,,,
21,down,Joji,SLOW DANCING IN THE DARK,20,9,40,,,,
22,up,Mỹ Linh,Đợi Những Ngày Xuân,23,17,32,,,,
23,down,Pink Sweat$,Honesty,11,11,35,,,,
24,up,Mỹ Linh,Bài Ca Tự Do,24,19,32,,,,
25,down,Whitney Houston,I Will Always Love You,21,13,45,,,,
26,up,Mỹ Linh,Khi Mùa Đông Quay Về,27,20,32,,,,
27,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,19,19,30,,,,
28,up,Mỹ Linh,Nắng Sớm,28,21,31,,,,
29,up,Mỹ Linh,Anh Đang Nghĩ Gì,30,24,31,,,,
30,up,Mỹ Linh,Em Vẫn Thương Anh,32,25,32,,,,
31,up,Mỹ Linh,Khúc Nhạc Buồn,33,27,31,,,,
32,up,Mỹ Linh,Sau Đôi Mắt Anh,34,23,32,,,,
33,down,LEE HI,HOLO,12,1,8,,,,
34,up,Mỹ Linh,Ngay Phút Giây Này,35,24,32,,,,
35,down,Ali Gatie,It's You,31,21,38,41,2019-10-06,35,2019-10-27
36,up,2T,Liệu Giờ (feat. Van),50,8,40,,,,
37,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],38,1,40,,,,
38,up,Tiên Tiên,Đi Về Đâu,40,20,44,,,,
39,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),37,6,44,,,,
40,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",75,4,29,,,,
41,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],76,17,16,,,,
42,-,"Lil Wuyn, NVM & 95G",Đến Rồi Lại Đi,-,42,1,,,,
43,down,Khalid,Better,42,17,37,,,,
44,-,george,Swimming Pool,-,44,1,,,,
45,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],46,14,37,,,,
46,down,The Weeknd,Call Out My Name,15,14,42,,,,
47,-,The Weeknd,In Your Eyes,-,1,20,41,2020-03-22,12,2020-03-29
48,down,Soobin Hoàng Sơn,Lalala,29,18,40,,,,
49,up,Kehlani,Gangsta,62,49,7,,,,
50,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,45,15,,,,
51,up,Demxntia,Tonight,59,1,6,,,,
52,down,Toni Braxton,Un-Break My Heart,51,26,29,,,,
53,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,35,17,,,,
54,down,Shontelle,Impossible,48,25,32,,,,
55,-,Chloe x Halle & Doja Cat,Do It (feat. City Girls & Mulatto) [Remix],-,55,1,,,,
56,-,ELi,Cry On My Shoulder,-,56,2,,,,
57,down,Redbone,Come and Get Your Love,41,13,32,,,,
58,up,Ne-Yo,So Sick,87,14,32,,,,
59,-,Jamie,Numbers (feat. CHANGMO),-,59,1,,,,
60,down,Sonn & Ayelle,Mercy,56,56,2,,,,
61,-,Spells and Curses,Wicked For Days,-,61,1,,,,
62,-,PJ,Wishlist (feat. K CAMP),-,62,1,,,,
63,down,Doja Cat,Say So (feat. Nicki Minaj),57,1,20,57,2020-03-08,13,2020-05-10
64,down,Aamir,Right Now (Na Na Na),52,40,16,,,,
65,-,The Weeknd,Save Your Tears,-,1,12,80,2020-03-22,1,2021-03-21
66,down,Chris Brown & Young Thug,Go Crazy,47,11,14,,,,
67,down,Pink Sweat$,At My Worst,54,1,8,70,2021-01-10,70,2021-01-10
68,up,Tiên Tiên & JustaTee,Cần Gì Hơn,72,1,24,,,,
69,down,Ne-Yo,Because of You,67,33,8,,,,
70,up,Mariah Carey,Without You,73,17,35,,,,
71,-,K.Magic & Brenda,Let You Know,-,71,1,,,,
72,up,Czarina,I Miss You,77,17,32,,,,
73,-,Childish Gambino,Feels Like Summer,-,58,5,,,,
74,-,Linh Cáo,Mân Côi,-,54,11,,,,
75,down,VanJess,Cool Off the Rain (feat. Ari Lennox),44,44,2,,,,
76,-,Trung Quân,Có Điều Gì Sao Không Nói Cùng Anh (Acoustic Version),-,37,6,,,,
77,-,88rising & Joji,Head in the Clouds,-,59,6,,,,
78,-,Akon,Don't Matter,-,66,4,,,,
79,-,Chloe x Halle,Do It,-,16,8,,,,
80,down,Boney M.,Daddy Cool,60,40,14,,,,
81,down,Stevie Wonder,I Just Called To Say I Love You,49,41,9,,,,
82,-,brb.,my type,-,77,1,,,,
83,-,Chase White,When It Feels Right (feat. Jimmy Burney),-,81,1,,,,
84,up,Akon,Right Now (Na Na Na),93,24,20,,,,
85,-,Toni Braxton,Long As I Live,-,83,1,,,,
86,-,Lionel Richie,"Say You, Say Me",-,46,11,,,,
87,-,Chris Brown,No Guidance (feat. Drake),-,58,5,34,2019-10-06,34,2019-10-06
88,-,Linh Cáo,Những Ngày Đi Lạc,-,50,6,,,,
89,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),92,71,3,,,,
90,-,Lena,Ôi Tình Yêu Thật Điêu (feat. CrazyFrogs),-,39,3,,,,
91,-,88rising & NIKI,Indigo,-,46,6,,,,
92,down,"Calvin Harris, The Weeknd",Over Now,39,39,3,39,2020-09-06,39,2020-09-06
93,down,MK xyz,Pass It (feat. G-Eazy),64,64,2,,,,
94,-,Rhymastic,Nụ Cười,-,38,7,,,,
95,-,Alicia Keys,Good Job,-,84,1,,,,
96,-,Khalid,Saturday Nights,-,90,2,,,,
97,-,Ngơ,Suy,-,32,4,,,,
98,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,61,3,,,,
99,up,Daniel Caesar,Best Part (feat. H.E.R.),99,15,21,,,,
100,down,Pink Sweat$,Cocaine,86,86,2,,,,
