Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wren Evans,Thích Em Hơi Nhiều,28,1,2,,,,
2,up,Pink Sweat$,At My Worst,2,1,49,70,2021-01-10,70,2021-01-10
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,17,6,2021-03-14,2,2021-05-09
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,10,76,2021-04-25,2,2021-05-02
5,down,The Weeknd,Save Your Tears,3,1,44,80,2020-03-22,1,2021-03-21
6,up,YUGYEOM,All Your Fault (feat. GRAY),7,6,2,,,,
7,up,Sơn Tùng M-TP,Run Now,8,1,86,,,,
8,down,The Weeknd,Blinding Lights,5,1,83,94,2019-12-01,1,2020-03-01
9,up,Giveon,HEARTBREAK ANNIVERSARY,11,3,19,37,2021-02-21,8,2021-03-21
10,up,John Legend,All of Me,10,2,86,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),12,3,86,,,,
12,up,Phương Ly,Missing You (feat. TINLE),13,1,45,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,5,86,,,,
14,up,Lionel Richie,Hello,14,3,86,,,,
15,up,Doja Cat,Say So,17,1,76,100,2020-02-02,6,2020-05-03
16,down,JAY B,Switch It Up (feat. sokodomo),15,1,7,,,,
17,down,YUGYEOM,I Want U Around (feat. DeVita),4,4,3,,,,
18,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),9,1,86,,,,
19,down,eAeon,Don't (feat. RM),18,2,9,,,,
20,down,The Weeknd,The Hills,19,10,86,,,,
21,up,TAEYANG,"Eyes, Nose, Lips",21,1,86,,,,
22,down,Tiên Tiên,Em Không Thể (feat. Touliver),20,8,72,,,,
23,up,My Anh,Mashup Công Chúa Bong Bóng X Cô Gái Trung Hoa (feat. Gducky) [The Heroes Version],64,22,3,,,,
24,down,Barry Brizzy,Nothing on You,22,8,16,,,,
25,up,The Weeknd,In Your Eyes,30,1,55,41,2020-03-22,12,2020-03-29
26,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],23,10,86,,,,
27,down,Ella Mai,Trip,26,24,79,,,,
28,up,Whitney Houston,I Will Always Love You,29,13,86,,,,
29,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),27,14,83,,,,
30,up,Demxntia,Tonight,42,1,45,,,,
31,up,Alina Baraz,Floating (feat. Khalid) [filous Remix],82,21,13,,,,
32,down,Doja Cat,Like That (feat. Gucci Mane),31,2,67,99,2020-04-12,91,2020-04-19
33,down,The Weeknd,Call Out My Name,24,14,81,,,,
34,down,Joji,SLOW DANCING IN THE DARK,25,9,79,,,,
35,up,Tiên Tiên & JustaTee,Cần Gì Hơn,40,1,61,,,,
36,up,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan),65,17,2,,,,
37,-,Han Sara,Vì Yêu Là Nhớ (feat. T.R.I),-,37,1,,,,
38,up,The Weeknd,Can't Feel My Face,41,15,86,,,,
39,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],38,14,71,,,,
40,down,JGKiD (Da LAB) & MPaKK (Da LAB),CILU,36,2,29,,,,
41,down,Mỹ Linh,Đợi Những Ngày Xuân,33,17,62,,,,
42,down,Mỹ Linh,Bài Ca Tự Do,34,19,62,,,,
43,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,52,23,9,,,,
44,down,Mỹ Linh,Khi Mùa Đông Quay Về,37,20,62,,,,
45,down,Mỹ Linh,Nắng Sớm,39,21,61,,,,
46,up,2T,Liệu Giờ (feat. Van),54,8,78,,,,
47,down,Mỹ Linh,Em Vẫn Thương Anh,43,25,63,,,,
48,up,Ali Gatie,It's You,74,21,68,41,2019-10-06,35,2019-10-27
49,down,Mỹ Linh,Anh Đang Nghĩ Gì,45,24,61,,,,
50,down,Mỹ Linh,Khúc Nhạc Buồn,46,27,61,,,,
51,up,Tiên Tiên,Đi Về Đâu,57,20,81,,,,
52,down,Mỹ Linh,Ngay Phút Giây Này,49,24,62,,,,
53,-,Han Sara,Xin Đừng Nhấc Máy (feat. T.R.I),-,53,1,,,,
54,down,Mỹ Linh,Sau Đôi Mắt Anh,47,23,62,,,,
55,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],70,17,53,,,,
56,-,Flo D & Giang Nguyễn,#AiChoAi,-,56,4,,,,
57,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,58,19,66,,,,
58,down,Lynk Lee,Ngày Ấy Bạn Và Tôi,32,16,20,,,,
59,-,Amy Winehouse,"I Saw Mommy Kissing Santa Claus (Live At Union Chapel, Islington For ""The Gospel According To Christmas"" / BBC Radio 2)",-,59,1,,,,
60,up,Akon,Right Now (Na Na Na),72,24,46,,,,
61,-,Aves,Joy Ride,-,61,1,,,,
62,-,Uni5,C'Mon (feat. Nemo),-,62,1,,,,
63,-,Jereena Montemayor,I Like U,-,63,1,,,,
64,-,Wren Evans,Fever (feat. K-ICM),-,55,3,,,,
65,up,Kimmese & Đen,Loving You Sunny,73,11,32,,,,
66,-,The Weeknd,After Hours,-,1,36,37,2020-02-23,22,2020-03-01
67,-,Michael Carreon,The Simple Things,-,18,28,,,,
68,-,The Weeknd,Reminder,-,25,25,,,,
69,up,Lil Wuyn & 95G,Diamond (feat. NVM),81,25,12,,,,
70,down,Childish Gambino,Redbone,61,22,33,,,,
71,-,Boyz II Men,I'll Make Love to You,-,70,1,,,,
72,-,DEAN,I'm Not Sorry (feat. Eric Bellinger),-,30,17,,,,
73,up,Leona Lewis,Bleeding Love,99,47,13,,,,
74,-,Wren Evans,I Just Wanna Know,-,74,1,,,,
75,down,Pink Sweat$,Honesty,68,11,70,,,,
76,down,YUGYEOM,Love The Way (feat. Jay Park & punchnello),35,35,2,,,,
77,-,Toni Braxton & Babyface,Where Did We Go Wrong,-,77,1,,,,
78,-,Tinashe,Watch Me Work,-,78,1,,,,
79,-,Urban Zakapa,Coffee (Reprise),-,79,1,,,,
80,-,Kaz - INTERSECTION,Red Lights (feat. Carlo Redl),-,48,4,,,,
81,-,Vegedream,Ramenez la coupe à la maison,-,81,1,,,,
82,-,Kaz - INTERSECTION,To You (feat. Carlo Redl),-,39,3,,,,
83,-,Yen Le,Là Do Em,-,83,1,,,,
84,-,Yen Le,Đã Quên Rồi,-,84,1,,,,
85,-,Teddy Doox,OK (feat. BinZ) [Remix],-,49,1,,,,
86,down,Fousheé,Deep End,85,21,21,,,,
87,-,92914,Gustavo!,-,87,1,,,,
88,up,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),98,25,29,,,,
89,down,AnhVu,Honey (feat. Goku Beats),76,76,2,,,,
90,up,Daniel Caesar,Best Part (feat. H.E.R.),100,15,47,,,,
91,-,Luther Vandross,Dance With My Father (Radio Version),-,57,9,,,,
92,-,Dustin Nguyen,Saturday,-,92,1,,,,
93,-,Tinashe,Ooh La La,-,93,1,,,,
94,down,Redbone,Come and Get Your Love,53,13,64,,,,
95,-,Peter Brown,Dance With Me,-,95,1,,,,
96,-,Hoàng Tôn,Nước Hoa,-,11,12,,,,
97,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,57,8,,,,
98,down,Doja Cat,Say So (feat. Nicki Minaj),59,1,53,57,2020-03-08,13,2020-05-10
99,down,Bell Biv DeVoe,Poison,90,90,2,,,,
100,-,Rihanna,Don't Stop the Music,-,69,8,,,,
