Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,153,70,2021-01-10,70,2021-01-10
2,-,Cầm,Đừng Dắt Em Đi Lòng Vòng,-,2,1,,,,
3,up,Sơn Tùng M-TP,Run Now,3,1,189,,,,
4,down,GEMINI,Know Me,2,1,48,,,,
5,down,LeeHi,ONLY,4,1,96,,,,
6,down,Leah Marie Perez,Nothin' on Me,5,1,44,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,114,76,2021-04-25,2,2021-05-02
8,-,Rauf & Faik,Animal,-,1,1,,,,
9,up,Wren Evans,Thích Em Hơi Nhiều,9,1,105,,,,
10,up,The Weeknd,Save Your Tears,10,1,148,80,2020-03-22,1,2021-03-21
11,up,Sơn Tùng M-TP,There's No One At All (Another Version),13,1,49,,,,
12,down,The Weeknd & Ariana Grande,Die For You (Remix),6,1,19,,,,
13,down,GREY D & Chillies,đưa em về nhàa,12,1,10,,,,
14,down,RPT MCK,Chìm Sâu (feat. Trung Trần),8,1,70,,,,
15,up,The Weeknd,Die For You,15,2,112,,,,
16,down,SZA,Kill Bill,14,1,29,,,,
17,down,Madihu & VU,Vì Anh Đâu Có Biết,11,1,48,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),19,3,190,,,,
19,down,Chris Brown,Under the Influence,16,4,52,,,,
20,up,The Weeknd,The Hills,21,9,190,,,,
21,-,"August, Anngo & Vũ Phụng Tiên",Đưa Em Theo Với,-,21,1,,,,
22,up,TAEYANG,"Eyes, Nose, Lips",22,1,190,,,,
23,down,eAeon,Don't (feat. RM),18,2,107,,,,
24,up,Lionel Richie,Hello,24,3,190,,,,
25,down,Lou Hoàng,Bắt Cóc Con Tim,20,1,51,,,,
26,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,26,3,49,,,,
27,down,The Weeknd,Out of Time,17,1,68,,,,
28,down,JAY B,Switch It Up (feat. sokodomo),23,1,111,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,5,189,,,,
30,down,The Weeknd,Call Out My Name,27,14,175,,,,
31,-,Doechii,What It Is (Solo Version),-,1,1,,,,
32,down,tlinh,Gái Độc Thân,25,3,100,,,,
33,down,Khalid,Young Dumb & Broke,30,9,171,,,,
34,-,SZA,Kill Bill (feat. Doja Cat),-,26,1,,,,
35,down,Joji,SLOW DANCING IN THE DARK,29,9,173,,,,
36,down,Tiên Tiên,Em Không Thể (feat. Touliver),32,8,164,,,,
37,up,The Weeknd,Reminder,43,25,69,,,,
38,down,Barry Brizzy,Nothing on You,35,8,115,,,,
39,up,Doja Cat,Like That (feat. Gucci Mane),39,2,164,99,2020-04-12,91,2020-04-19
40,down,The Weeknd,After Hours,33,1,87,37,2020-02-23,22,2020-03-01
41,up,Kimmese & Đen,Loving You Sunny,77,11,128,,,,
42,down,My Anh & Khac Hung,Real Love,36,1,94,,,,
43,down,Evan Lin,Stay No More,38,3,64,,,,
44,down,John Legend,All of Me,31,2,190,,,,
45,down,Giveon,HEARTBREAK ANNIVERSARY,34,3,122,37,2021-02-21,8,2021-03-21
46,up,The Weeknd,In Your Eyes,59,1,152,41,2020-03-22,12,2020-03-29
47,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],64,10,27,,,,
48,down,Dept,Van Goah (feat. Ashley Alisha),40,1,14,,,,
49,down,Colde,Don't ever say love me (feat. RM of BTS),41,2,9,,,,
50,down,Madihu & Low G.,Có em,37,7,47,,,,
51,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),50,1,74,,,,
52,down,The Weeknd & Gesaffelstein,I Was Never There,44,19,47,,,,
53,down,GREY D,dự báo thời tiết hôm nay mưa,51,4,32,,,,
54,down,Hoàng Duyên,Cho Em Một Lần Yêu,45,41,3,,,,
55,down,VSTRA,PHONG (feat. TGSN & Tyronee),53,3,54,,,,
56,down,Ella Mai,Trip,49,24,176,,,,
57,down,Wren Evans,Cơn Đau,47,4,45,,,,
58,up,JustaTee,Forget About Her,63,2,32,,,,
59,down,Khalid,Better,52,17,163,,,,
60,down,Tiên Tiên & JustaTee,Cần Gì Hơn,54,1,155,,,,
61,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,55,19,158,,,,
62,down,Redbone,Come and Get Your Love,56,13,119,,,,
63,down,SoMo,50 Feet,57,27,92,,,,
64,down,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),61,25,62,,,,
65,-,Denise Julia,Nvmd,-,15,39,,,,
66,-,Radio Jones,Talk to Me,-,66,1,,,,
67,-,林 和希,Lonely,-,67,1,,,,
68,-,from20,Chemical,-,68,1,,,,
69,-,Trung Tâm Băng Đĩa Lậu Hải Ngoại,Chỉ Vì Một Câu Hứa,-,69,1,,,,
70,down,Soobin Hoàng Sơn,Lalala,58,18,168,,,,
71,up,SZA,Snooze,78,2,8,,,,
72,down,DJ Track,Mockingbird (Sped Up),60,22,6,,,,
73,-,TAEYANG,Ringa Linga,-,24,19,,,,
74,down,Doja Cat,Say So (feat. Nicki Minaj),67,1,111,57,2020-03-08,13,2020-05-10
75,-,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",-,4,91,,,,
76,-,TIA & fueled by boba,in the dark,-,19,41,,,,
77,-,The Weeknd,Blinding Lights,-,1,185,94,2019-12-01,1,2020-03-01
78,-,ERIK,Anh Luôn Là Lý Do,-,3,31,,,,
79,up,20X Lofi Chill & Thiên Tú,Đừng Lo Nhé Có Anh Đây (Lofi Ver),81,3,26,,,,
80,-,Doja Cat,Say So,-,1,170,100,2020-02-02,6,2020-05-03
81,down,Mỹ Linh,Đợi Những Ngày Xuân,66,17,150,,,,
82,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,96,6,2021-03-14,2,2021-05-09
83,-,Mahalia,What You Did (feat. Ella Mai),-,20,7,,,,
84,-,Akon,Right Now (Na Na Na),-,24,92,,,,
85,-,Doja Cat & Tyga,Juicy,-,49,30,,,,
86,down,JAY B,B.T.W (feat. Jay Park),72,2,76,,,,
