Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,2,1,17,70,2021-01-10,70,2021-01-10
2,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),6,1,54,,,,
3,up,Phương Ly,Missing You (feat. TINLE),3,1,13,,,,
4,up,The Weeknd,Blinding Lights,5,1,51,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Starboy (feat. Daft Punk),9,3,54,,,,
6,down,John Legend,All of Me,4,2,54,,,,
7,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],39,1,49,,,,
8,up,Lionel Richie,Hello,8,3,54,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,5,54,,,,
10,up,Doja Cat,Say So,10,1,44,100,2020-02-02,6,2020-05-03
11,up,TAEYANG,"Eyes, Nose, Lips",16,1,54,,,,
12,up,Binz,Tinh Nhan Oi,12,8,51,,,,
13,down,Demxntia,Tonight,7,1,13,,,,
14,up,Khalid,Talk,14,11,54,86,2019-10-06,86,2019-10-06
15,up,The Weeknd,The Hills,15,10,54,,,,
16,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],18,10,54,,,,
17,up,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],17,17,4,,,,
18,up,Whitney Houston,I Will Always Love You,22,13,54,,,,
19,up,The Weeknd,Call Out My Name,20,14,51,,,,
20,up,Doja Cat,Like That (feat. Gucci Mane),24,2,37,99,2020-04-12,91,2020-04-19
21,down,The Weeknd,Can't Feel My Face,19,15,54,,,,
22,up,Joji,SLOW DANCING IN THE DARK,43,9,49,,,,
23,down,Fousheé,Deep End,21,21,5,,,,
24,up,TGSN,Rebound (feat. Tlinh),51,17,6,,,,
25,up,Khalid,Young Dumb & Broke,27,9,51,,,,
26,up,Soobin Hoàng Sơn,Lalala,41,18,48,,,,
27,down,Sơn Tùng M-TP,Run Now,1,1,54,,,,
28,up,Orange,OK Anh Đúng,33,21,6,,,,
29,up,Rude Boy,Late Night Melancholy,50,6,6,,,,
30,-,Ali Gatie,It's You,-,21,43,41,2019-10-06,35,2019-10-27
31,up,Kimmese & Đen,Loving You Sunny,75,11,3,,,,
32,-,Tiên Tiên,Em Không Thể (feat. Touliver),-,8,46,,,,
33,-,Ella Mai,Trip,-,24,50,,,,
34,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),59,14,52,,,,
35,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,19,38,,,,
36,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],55,17,25,,,,
37,up,Mariah Carey,Without You,46,17,44,,,,
38,up,Diana Ross & Lionel Richie,Endless Love,82,38,11,,,,
39,up,The Weeknd,Die For You,83,2,13,,,,
40,down,Binz & Phương Ly,So Close,13,6,49,,,,
41,up,Toni Braxton,Un-Break My Heart,47,26,38,,,,
42,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",76,4,38,,,,
43,-,Czarina,I Miss You,-,43,4,,,,
44,up,Shontelle,Impossible,54,25,40,,,,
45,down,Khalid,Better,40,17,46,,,,
46,-,Zion.T,Eat,-,22,7,,,,
47,-,Akon,Right Now (Na Na Na),-,24,26,,,,
48,-,Daniel Caesar,Best Part (feat. H.E.R.),-,15,26,,,,
49,down,Tiên Tiên & JustaTee,Cần Gì Hơn,31,1,33,,,,
50,up,Redbone,Come and Get Your Love,58,13,40,,,,
51,-,Katrina Nguyen & Linda Vang,Đừng Ai Nhắc Về Anh Ấy,-,51,1,,,,
52,down,Pink Sweat$,Honesty,29,11,44,,,,
53,up,The Weeknd,After Hours,79,1,23,37,2020-02-23,22,2020-03-01
54,down,Mỹ Linh,Đợi Những Ngày Xuân,23,17,39,,,,
55,down,Mỹ Linh,Bài Ca Tự Do,25,19,39,,,,
56,-,The Weeknd,Heartless,-,12,20,22,2019-12-01,5,2019-12-08
57,down,Mỹ Linh,Khi Mùa Đông Quay Về,26,20,39,,,,
58,down,Mỹ Linh,Nắng Sớm,28,21,38,,,,
59,up,Childish Gambino,Redbone,66,22,13,,,,
60,down,Mỹ Linh,Anh Đang Nghĩ Gì,30,24,38,,,,
61,-,Ngơ,Suy,-,32,8,,,,
62,down,Mỹ Linh,Em Vẫn Thương Anh,32,25,39,,,,
63,down,Mỹ Linh,Khúc Nhạc Buồn,34,27,38,,,,
64,-,LATE LEE,Need (feat. Cody Benjamin),-,64,1,,,,
65,down,Mỹ Linh,Sau Đôi Mắt Anh,35,23,39,,,,
66,down,Mỹ Linh,Ngay Phút Giây Này,36,24,39,,,,
67,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,62,3,,,,
68,-,TAEYANG,Ringa Linga,-,24,9,,,,
69,down,Tiên Tiên,Đi Về Đâu,49,20,53,,,,
70,-,Lynk Lee,Ngày Ấy Bạn Và Tôi,-,16,9,,,,
71,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),78,24,8,,,,
72,-,"Lil Wuyn, NVM & 95G",Đến Rồi Lại Đi,-,42,2,,,,
73,-,"Calvin Harris, The Weeknd",Over Now,-,39,7,39,2020-09-06,39,2020-09-06
74,down,UNORDINARY SUNDAY & KINO,UNORDINARY SUNDAY Vol. 01 - Poison,56,56,2,,,,
75,-,Tiên Tiên,Trái Tim Vàng Son,-,75,3,,,,
76,down,Joji,Yeah Right,62,55,10,,,,
77,-,Louie Zong,Ghost Duet,-,77,1,,,,
78,-,Zion.T,No Make Up,-,67,5,,,,
79,-,Khalid,Location,-,38,18,,,,
80,-,"Grey-D, Triplelift & Whisky",Vài Câu Nói Có Khiến Người Thay Đổi,-,42,1,,,,
81,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,54,5,,,,
82,down,H.E.R.,Damage,44,34,4,,,,
83,-,Lil Wuyn & 95G,Diamond (feat. NVM),-,25,3,,,,
84,-,Louie Zong,Ghost Choir,-,84,1,,,,
85,up,2T,Liệu Giờ (feat. Van),86,8,49,,,,
86,-,Akon,Keep You Much Longer,-,86,3,,,,
87,-,Masego,Tadow (feat. FKJ) [Extended Version],-,50,10,,,,
88,down,Snoop Dogg,I Wanna F*ck You (feat. Akon),77,51,4,,,,
89,-,Flo D & Giang Nguyễn,#AiChoAi,-,56,1,,,,
90,down,Doja Cat & Tyga,Juicy,60,49,16,,,,
91,-,TLC,Unpretty (Re-Mastered Version),-,91,1,,,,
92,-,Lena,Ôi Tình Yêu Thật Điêu (feat. CrazyFrogs),-,39,4,,,,
93,-,Hào,Ta Đã Từng Yêu Nhau Chưa,-,40,3,,,,
94,-,My Anh,Got You,-,22,5,,,,
95,-,Gemini,Going,-,76,1,,,,
96,-,MIN,Get Out!,-,96,1,,,,
97,-,Trang Hàn,Lonely Love (feat. Hoàng Thống & TDK),-,37,8,,,,
98,-,Linh Cáo,Những Ngày Đi Lạc,-,50,8,,,,
99,-,Aretha Franklin,Every Girl (Wants My Guy),-,99,1,,,,
100,down,Boney M.,Daddy Cool,67,40,18,,,,
