Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,3,1,17,100,2020-02-02,6,2020-05-03
2,up,Doja Cat,Say So (feat. Nicki Minaj),2,1,2,57,2020-03-08,13,2020-05-10
3,down,Sơn Tùng M-TP,Run Now,1,1,27,,,,
4,up,Doja Cat,Like That (feat. Gucci Mane),7,2,10,99,2020-04-12,91,2020-04-19
5,down,John Legend,All of Me,4,2,27,,,,
6,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),5,1,27,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),8,3,27,,,,
8,down,The Weeknd,Blinding Lights,6,1,24,94,2019-12-01,1,2020-03-01
9,up,Lionel Richie,Hello,9,3,27,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,5,27,,,,
11,up,TAEYANG,"Eyes, Nose, Lips",14,1,27,,,,
12,up,Binz,Tinh Nhan Oi,15,8,26,,,,
13,down,Khalid,Young Dumb & Broke,12,9,27,,,,
14,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),16,14,25,,,,
15,down,Khalid,Talk,13,11,27,86,2019-10-06,86,2019-10-06
16,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],17,10,27,,,,
17,up,The Weeknd,The Hills,49,10,27,,,,
18,up,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),61,18,14,,,,
19,up,Tiên Tiên & JustaTee,Cần Gì Hơn,29,1,9,,,,
20,up,Tiên Tiên,Đi Về Đâu,35,20,26,,,,
21,up,Mỹ Linh,Đợi Những Ngày Xuân,21,17,17,,,,
22,up,Mỹ Linh,Khi Mùa Đông Quay Về,22,20,17,,,,
23,down,Whitney Houston,I Will Always Love You,19,13,27,,,,
24,up,Mỹ Linh,Bài Ca Tự Do,25,19,16,,,,
25,-,ELHAE & I.M,Need to Know,-,25,1,,,,
26,up,Mỹ Linh,Nắng Sớm,27,21,16,,,,
27,up,Mỹ Linh,Anh Đang Nghĩ Gì,30,24,16,,,,
28,up,Mỹ Linh,Em Vẫn Thương Anh,31,25,17,,,,
29,up,Mỹ Linh,Khúc Nhạc Buồn,32,27,16,,,,
30,up,Mỹ Linh,Sau Đôi Mắt Anh,34,23,16,,,,
31,up,Mỹ Linh,Ngay Phút Giây Này,36,24,16,,,,
32,up,Binz & Phương Ly,So Close,38,6,23,,,,
33,up,The Weeknd,Call Out My Name,40,14,26,,,,
34,up,Soobin Hoàng Sơn,Lalala,44,18,22,,,,
35,-,Lola Young,Pick Me Up,-,35,1,,,,
36,-,Kehlani,Can You Blame Me (feat. Lucky Daye),-,36,1,,,,
37,up,The Weeknd,Can't Feel My Face,65,15,27,,,,
38,-,Alina Baraz,Off the Grid (feat. Khalid),-,38,1,,,,
39,-,Kehlani,Hate The Club (feat. Masego),-,39,1,,,,
40,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,10,1,,,,
41,-,Kehlani,Water,-,41,1,,,,
42,up,TIA & fueled by boba,in the dark,67,19,8,,,,
43,down,Pink Sweat$,Honesty,28,11,20,,,,
44,up,Mariah Carey,Without You,63,17,19,,,,
45,-,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],-,45,1,,,,
46,-,Alexander O'Neal,Criticize,-,46,1,,,,
47,up,Ne-Yo,So Sick,96,14,19,,,,
48,-,Iñigo Pascual,Should Be Me,-,48,1,,,,
49,down,Alicia Keys,Girl On Fire (Live),47,29,23,,,,
50,up,Stevie Wonder,I Just Called To Say I Love You,58,41,6,,,,
51,up,2T,Liệu Giờ (feat. Van),53,8,23,,,,
52,-,Trey Songz,Chi Chi (feat. Chris Brown),-,52,1,,,,
53,-,Trey Songz,Back Home (feat. Summer Walker),-,53,1,,,,
54,-,Doc Jam,I Feel It,-,54,1,,,,
55,-,Eddy Rosemond,Wake up and Move... Funky (Long Version),-,55,1,,,,
56,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,43,4,,,,
57,down,Doja Cat,Juicy,51,51,2,,,,
58,up,Childish Gambino,Feels Like Summer,80,58,2,,,,
59,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,19,15,,,,
60,-,QUIN & 6LACK,MUSHROOM CHOCOLATE,-,10,2,,,,
61,down,Ali Gatie,It's You,24,21,22,41,2019-10-06,35,2019-10-27
62,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),41,6,27,,,,
63,-,Jeff Bernat,Once Upon a Time,-,63,1,,,,
64,-,Tayc,"Moi, je prouve. (feat. Barack Adama)",-,64,1,,,,
65,-,Jeff Bernat,Changes,-,65,1,,,,
66,-,Erykah Badu,Window Seat,-,66,1,,,,
67,-,Jackson 5,ABC (Mark Hoppus & Chris Holmes Remix),-,67,1,,,,
68,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,58,1,,,,
69,-,Jackson 5,I Want You Back (Kenny Hayes Sunshine Funk Remix),-,69,1,,,,
70,-,H.E.R.,Something Keeps Pulling Me Back,-,70,1,,,,
71,-,Jackson 5,I Want You Back (Dimitri from Paris Supa Funk Brakes Mix),-,71,1,,,,
72,-,The Weeknd,Hardest To Love,-,70,3,96,2020-03-22,29,2020-03-29
73,-,Jackson 5,"Forever Came Today (Frankie Knuckles ""Directors Cut Late Night Antics"" Remix)",-,73,1,,,,
74,-,Tory Lanez,If You Gotta... (feat. Fabolous),-,74,1,,,,
75,-,Jackson 5,ABC (Salaam Remi Remix),-,75,1,,,,
76,-,Prince,1+1+1 Is 3,-,76,1,,,,
77,-,NIKI,lowkey,-,6,12,,,,
78,-,Harold Melvin & The Blue Notes,Bad Luck,-,78,1,,,,
79,-,Lola Young,Blind Love,-,79,1,,,,
80,-,Prince,Future Soul Song,-,80,1,,,,
81,-,The Joubert Singers,Stand on the Word (Dimitri from Paris Sunday Morning Remix),-,81,1,,,,
82,-,Prince,Eye Hate U,-,82,1,,,,
83,-,Phyllis Hyman,You Know How to Love Me (Long Version),-,83,1,,,,
84,up,The Weeknd,Save Your Tears,98,1,7,80,2020-03-22,1,2021-03-21
85,down,Khalid,Better,48,17,21,,,,
86,-,Victoria Monét,Moment,-,77,1,,,,
87,-,Joss Stone,Then You Can Tell Me Goodbye,-,83,1,,,,
88,-,Aamir,Right Now (Na Na Na),-,40,10,,,,
89,-,Ne-Yo,One In a Million,-,55,4,,,,
90,-,Leona Lewis,Bleeding Love,-,47,6,,,,
91,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],90,1,24,,,,
92,up,Pink Sweat$,17,100,13,5,,,,
93,-,Kehlani,Everybody Business,-,33,3,,,,
94,-,The Weeknd,Die For You,-,2,9,,,,
95,down,Zacari,This Woman's Work (feat. Che Ecru),18,18,2,,,,
96,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,78,1,,,,
97,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],52,14,20,,,,
98,-,Mariah Carey,With You,-,52,3,,,,
99,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),54,54,2,,,,
100,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,54,3,,,,
