Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,13,100,2020-02-02,6,2020-05-03
2,up,Sơn Tùng M-TP,Run Now,3,1,23,,,,
3,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),4,1,23,,,,
4,up,John Legend,All of Me,5,2,23,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),10,3,23,,,,
6,down,The Weeknd,Blinding Lights,2,1,20,94,2019-12-01,1,2020-03-01
7,down,Doja Cat,Like That (feat. Gucci Mane),6,2,6,99,2020-04-12,91,2020-04-19
8,up,Lionel Richie,Hello,8,3,23,,,,
9,up,Tiên Tiên,Em Không Thể (feat. Touliver),16,8,20,,,,
10,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],22,10,23,,,,
11,down,Tiên Tiên & JustaTee,Cần Gì Hơn,9,1,5,,,,
12,up,Khalid,Young Dumb & Broke,19,9,23,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,5,23,,,,
14,down,Binz,Tinh Nhan Oi,12,8,22,,,,
15,up,The Weeknd,The Hills,15,9,23,,,,
16,up,TAEYANG,"Eyes, Nose, Lips",17,1,23,,,,
17,up,Khalid,Talk,21,11,23,86,2019-10-06,86,2019-10-06
18,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),23,14,21,,,,
19,up,TIA & fueled by boba,in the dark,25,19,4,,,,
20,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),29,6,23,,,,
21,up,Whitney Houston,I Will Always Love You,24,13,23,,,,
22,down,Jessie Reyez,COFFIN (feat. Eminem),18,18,3,,,,
23,up,The Weeknd,Heartless,47,12,15,22,2019-12-01,5,2019-12-08
24,up,2T,Liệu Giờ (feat. Van),26,8,19,,,,
25,-,Mariah Carey,Obsessed,-,25,1,,,,
26,up,The Weeknd,Can't Feel My Face,37,15,23,,,,
27,-,Mary Jane Girls,In My House (12 Inch Mix),-,27,1,,,,
28,up,Tiên Tiên,Đi Về Đâu,38,20,22,,,,
29,up,The Weeknd,After Hours,36,1,8,37,2020-02-23,22,2020-03-01
30,-,The Weeknd,High for This,-,30,1,,,,
31,-,Jessie Reyez,Figures,-,31,1,,,,
32,-,Bang Bang,Strong (feat. Cody Francis),-,32,1,,,,
33,-,Chris Brown,Pull Up,-,33,1,,,,
34,up,The Weeknd,Call Out My Name,41,14,22,,,,
35,-,Jessie Reyez,I DO,-,35,1,,,,
36,-,Chris Brown,This Ain't,-,36,1,,,,
37,-,Jessie Reyez,LOVE IN THE DARK,-,37,1,,,,
38,-,로이킴,그때 헤어지면 돼,-,38,4,,,,
39,-,Jessie Reyez,KILL US,-,39,1,,,,
40,-,Jessie Reyez,DOPE,-,40,1,,,,
41,-,Jessie Reyez,ROOF,-,41,1,,,,
42,down,Joji,SLOW DANCING IN THE DARK,30,9,19,,,,
43,-,Jessie Reyez,SAME SIDE,-,43,1,,,,
44,-,Jay Park,Me Like Yuh,-,44,1,,,,
45,down,Nito,I Miss You,33,33,2,,,,
46,-,Jessie Reyez,LA MEMORIA,-,46,1,,,,
47,-,Jessie Reyez & 6LACK,Imported,-,47,1,,,,
48,-,Ali Gatie,It's You,-,21,19,41,2019-10-06,35,2019-10-27
49,-,Jessie Reyez,ANKLES,-,49,1,,,,
50,-,Jessie Reyez,INTRUDERS,-,50,1,,,,
51,up,Ray J,One Wish,87,51,4,,,,
52,up,Mariah Carey,Without You,83,17,16,,,,
53,-,LION BABE,Different Planet,-,53,1,,,,
54,down,Soobin Hoàng Sơn,Lalala,27,18,20,,,,
55,up,Trang Hàn,Lonely Love (feat. Hoàng Thống & TDK),100,37,7,,,,
56,down,The Weeknd,In Your Eyes,7,1,4,41,2020-03-22,12,2020-03-29
57,-,David Yang,Npaum Li Cas,-,57,1,,,,
58,-,"Earth, Wind & Fire",Fantasy,-,58,1,,,,
59,-,Kiana Ledé,Movin.,-,59,1,,,,
60,-,G.Q.,I Love (The Skin You're In),-,60,1,,,,
61,-,Jackson Sisters,"I Believe in Miracles (12"")",-,61,1,,,,
62,-,BusCrates,You Got Me (feat. Laura Benack) [Extended],-,62,1,,,,
63,-,Maceo & The Macks,Cross the Tracks (We Better Go Back),-,63,1,,,,
64,-,Change,Hold Tight,-,64,1,,,,
65,-,Jayesslee,Officially Missing You,-,23,5,,,,
66,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",20,4,13,,,,
67,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],60,1,20,,,,
68,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,68,1,,,,
69,down,The Weeknd,Missed You (Bonus Track),50,50,2,,,,
70,-,Nick Hakim,QADIR,-,66,1,,,,
71,-,The Weeknd,Reminder,-,25,7,,,,
72,down,Alina Baraz,More Than Enough,32,32,2,,,,
73,-,The Weeknd,Die For You,-,2,6,,,,
74,down,Kiana Ledé,Cancelled.,42,42,2,,,,
75,down,Eric Nam,Congratulations (feat. Marc E. Bassy),53,53,2,,,,
76,-,Doja Cat & Tyga,Juicy,-,49,5,,,,
77,-,Sam Cooke,Blowin' in the Wind (Live),-,77,1,,,,
78,-,Phony Ppl,Either Way.,-,78,1,,,,
79,down,에릭남,Lose You,56,56,2,,,,
80,up,88rising & NIKI,Indigo,92,46,3,,,,
81,-,The Weeknd,Party Monster,-,70,2,,,,
82,-,Amy Winehouse,Rehab,-,67,1,,,,
83,-,Rosehardt,Fall Into You,-,83,1,,,,
84,down,Alicia Keys,Girl On Fire (Live),43,29,19,,,,
85,-,Jessie Reyez,Track 1,-,85,1,,,,
86,-,Gwen McCrae,Keep the Fire Burning,-,86,1,,,,
87,down,Eric Nam,Love Die Young,82,82,2,,,,
88,-,Pink Sweat$,Honesty,-,11,16,,,,
89,-,Michael Wycoff,Looking up to You,-,89,1,,,,
90,-,Lakeside,Fantastic Voyage (Extended),-,90,1,,,,
91,-,The Weeknd,False Alarm,-,53,2,,,,
92,-,MALIYA,Breakfast In Bed (feat. Ryohu),-,92,1,,,,
93,-,B.T. Express,Do It ('Til You're Satisfied),-,93,1,,,,
94,-,Akon,Lonely,-,38,13,,,,
95,-,Kali Uchis,Loner,-,95,1,,,,
96,down,The Weeknd,Save Your Tears,14,1,4,80,2020-03-22,1,2021-03-21
97,down,Ella Mai,Trip,91,24,22,,,,
98,-,チャック・ブラウン & The Soul Searchers,Back It On Up,-,98,1,,,,
99,-,Isaac,Đau Đầu,-,46,3,,,,
100,down,NIKI,lowkey,85,6,11,,,,
