Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GEMINI,Know Me,1,1,12,,,,
2,up,Madihu,Có Khi (feat. Low G),36,2,2,,,,
3,down,Pink Sweat$,At My Worst,2,1,117,70,2021-01-10,70,2021-01-10
4,down,Sơn Tùng M-TP,Run Now,3,1,153,,,,
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,78,76,2021-04-25,2,2021-05-02
6,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),6,1,152,,,,
7,up,LeeHi,ONLY,10,1,60,,,,
8,up,The Weeknd,Die For You,9,2,76,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),8,3,154,,,,
10,up,Madihu & VU,Vì Anh Đâu Có Biết,13,1,12,,,,
11,up,The Weeknd,Blinding Lights,14,1,150,94,2019-12-01,1,2020-03-01
12,up,Sơn Tùng M-TP,There's No One At All (Another Version),12,1,16,,,,
13,up,Lionel Richie,Hello,15,3,154,,,,
14,down,Wren Evans,Thích Em Hơi Nhiều,11,1,69,,,,
15,up,Chris Brown,Under the Influence,43,4,16,,,,
16,down,Pay & Phongkhin,Bận Lòng,5,5,3,,,,
17,up,John Legend,All of Me,19,2,154,,,,
18,down,The Weeknd,Save Your Tears,17,1,112,80,2020-03-22,1,2021-03-21
19,down,RPT MCK,Chìm Sâu (feat. Trung Trần),16,1,34,,,,
20,down,The Weeknd,The Hills,18,9,154,,,,
21,down,Phương Ly,Missing You (feat. TINLE),20,1,111,,,,
22,down,Madihu & Low G.,Có em,7,7,11,,,,
23,up,Lou Hoàng,Bắt Cóc Con Tim,23,1,17,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,5,154,,,,
25,down,eAeon,Don't (feat. RM),24,2,73,,,,
26,down,Doja Cat,Say So,22,1,142,100,2020-02-02,6,2020-05-03
27,up,TAEYANG,"Eyes, Nose, Lips",27,1,154,,,,
28,down,JAY B,Switch It Up (feat. sokodomo),26,1,75,,,,
29,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,25,3,14,,,,
30,down,The Weeknd,Out of Time,29,1,34,,,,
31,up,青木研次,Windy Hill (feat. Luvious),31,4,50,,,,
32,up,Barry Brizzy,Nothing on You,38,8,84,,,,
33,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,37,1,79,6,2021-03-14,2,2021-05-09
34,up,Marshmello & Khalid,Numb,50,34,16,,,,
35,down,Tiên Tiên,Em Không Thể (feat. Touliver),34,8,134,,,,
36,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],48,10,151,,,,
37,up,Kimmese & Đen,Loving You Sunny,40,11,94,,,,
38,up,Evan Lin,Stay No More,41,3,28,,,,
39,up,VSTRA,PHONG (feat. TGSN & Tyronee),39,3,21,,,,
40,up,My Anh & Khac Hung,Real Love,46,1,62,,,,
41,down,The Weeknd,Call Out My Name,35,14,145,,,,
42,up,Giveon,HEARTBREAK ANNIVERSARY,54,3,86,37,2021-02-21,8,2021-03-21
43,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],51,17,113,,,,
44,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),52,14,146,,,,
45,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,49,23,76,,,,
46,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),55,1,43,,,,
47,down,Park Bom,봄 (feat. Sandara Park),42,21,44,,,,
48,up,Ella Mai,Trip,59,24,144,,,,
49,up,2T,Liệu Giờ (feat. Van),60,8,144,,,,
50,up,Demxntia,Tonight,53,1,108,,,,
51,-,SoMo,50 Feet,-,27,63,,,,
52,up,Mỹ Linh,Đợi Những Ngày Xuân,63,17,120,,,,
53,down,The Weeknd,In Your Eyes,32,1,119,41,2020-03-22,12,2020-03-29
54,up,Mỹ Linh,Khi Mùa Đông Quay Về,64,20,120,,,,
55,up,Mỹ Linh,Bài Ca Tự Do,65,19,121,,,,
56,up,Mỹ Linh,Nắng Sớm,66,21,120,,,,
57,up,Mỹ Linh,Em Vẫn Thương Anh,67,25,124,,,,
58,up,Denise Julia,Nvmd,68,15,19,,,,
59,up,Mỹ Linh,Anh Đang Nghĩ Gì,83,24,120,,,,
60,-,Joji,SLOW DANCING IN THE DARK,-,9,142,,,,
61,up,Mỹ Linh,Khúc Nhạc Buồn,99,27,119,,,,
62,up,Mỹ Linh,Sau Đôi Mắt Anh,100,23,120,,,,
63,up,Wren Evans,Cơn Đau,78,4,17,,,,
64,down,Khalid,Young Dumb & Broke,30,9,140,,,,
65,down,The Weeknd,Can't Feel My Face,56,15,153,,,,
66,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),96,37,39,,,,
67,down,tlinh,Gái Độc Thân,33,3,67,,,,
68,down,Khalid,Talk,45,11,137,86,2019-10-06,86,2019-10-06
69,-,R. Kellz,I Wanna Love You Remix,-,69,1,,,,
70,-,El Chaval de la Bachata,Háblame de Ti,-,61,1,,,,
71,-,Steve Lacy,N Side,-,71,1,,,,
72,-,YUGYEOM,I Want U Around (feat. DeVita),-,4,60,,,,
73,-,Babyface & Muni Long,The Recipe,-,73,1,,,,
74,-,More Ease,Got That,-,74,1,,,,
75,down,Doja Cat,Like That (feat. Gucci Mane),44,2,130,99,2020-04-12,91,2020-04-19
76,-,Babyface,Keeps On Fallin' (feat. Ella Mai),-,76,1,,,,
77,up,Leah Marie Perez,Nothin' on Me,91,1,10,,,,
78,-,The Weeknd & Gesaffelstein,I Was Never There,-,19,17,,,,
79,down,Khalid,Better,57,17,132,,,,
80,-,Ali Gatie,It's You,-,21,107,41,2019-10-06,35,2019-10-27
81,-,Akon,Smack That (feat. Eminem),-,63,17,,,,
82,-,Babyface,Seamless (feat. Kehlani),-,82,1,,,,
83,-,Ebony Rhythm Band,Drugs Ain't Cool (Instrumental),-,83,1,,,,
84,up,Rhymastic,Ngổn Ngang,86,41,6,,,,
85,up,The Weeknd,After Hours,92,1,54,37,2020-02-23,22,2020-03-01
86,-,Mỹ Linh,Ngay Phút Giây Này,-,24,119,,,,
87,down,Obito,Si me you,28,28,2,,,,
88,down,Wren Evans & Evy,Baby With You,61,61,2,,,,
89,-,Ne-Yo,Because of You,-,33,44,,,,
90,down,Yuji & putri dahlia,Old Love,72,10,8,,,,
91,-,Anh Tú Atus,Mình Đừng Quên Nhau,-,90,1,,,,
92,-,Sam Wills,Traingazing (feat. Honey Mooncie),-,68,3,,,,
93,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,45,42,,,,
94,-,Tiên Tiên & JustaTee,Cần Gì Hơn,-,1,121,,,,
95,-,Lionel Richie,"Say You, Say Me",-,46,30,,,,
96,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,62,19,126,,,,
97,-,Soobin Hoàng Sơn,Lalala,-,18,136,,,,
98,-,JAY B,B.T.W (feat. Jay Park),-,2,52,,,,
99,-,DeBarge,Who's Holding Donna Now?,-,99,1,,,,
100,-,Tiên Tiên,Đi Về Đâu,-,20,139,,,,
