Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mỹ Tâm,Người Hãy Quên Em Đi,1,1,13,,,,
2,up,Mỹ Tâm,Muộn Màng Là Từ Lúc,2,2,13,,,,
3,up,Mỹ Tâm,Đừng Hỏi Em,4,3,13,,,,
4,down,Mỹ Tâm,Nếu Anh Đi,3,1,13,,,,
5,up,Mỹ Tâm,Biết Khi Nào Gặp Lại,5,3,13,,,,
6,up,Mỹ Tâm,Đâu Chỉ Riêng Em,6,5,13,,,,
7,up,Mỹ Tâm,Nếu Có Buông Tay,7,5,13,,,,
8,up,Sơn Tùng M-TP,Run Now,8,1,13,,,,
9,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),9,1,13,,,,
10,up,John Legend,All of Me,11,2,13,,,,
11,down,Mỹ Tâm,Mong Cho Anh,10,8,13,,,,
12,up,Mỹ Tâm,Cô Ấy Là Ai  (Who Is She),12,9,13,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),13,3,13,,,,
14,up,Lionel Richie,Hello,14,3,13,,,,
15,up,Mỹ Tâm,Anh Chưa Từng Biết,44,12,13,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,5,13,,,,
17,up,The Weeknd,The Hills,23,10,13,,,,
18,down,Mỹ Tâm,Lạnh Lùng,16,16,12,,,,
19,up,The Weeknd,Blinding Lights,46,1,10,94,2019-12-01,1,2020-03-01
20,down,Khalid,Young Dumb & Broke,18,9,13,,,,
21,down,Mỹ Tâm,Đau Thế Mà,17,8,12,,,,
22,up,TAEYANG,"Eyes, Nose, Lips",24,1,13,,,,
23,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),19,14,11,,,,
24,down,Khalid,Talk,21,11,13,86,2019-10-06,86,2019-10-06
25,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],20,10,13,,,,
26,up,Binz & Phương Ly,So Close,27,6,13,,,,
27,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),22,6,13,,,,
28,down,Whitney Houston,I Will Always Love You,25,13,13,,,,
29,up,The Weeknd,Call Out My Name,42,14,12,,,,
30,down,Mỹ Linh,Đợi Những Ngày Xuân,28,17,11,,,,
31,down,Mỹ Linh,Khi Mùa Đông Quay Về,29,20,11,,,,
32,down,Mỹ Linh,Bài Ca Tự Do,30,19,10,,,,
33,down,Mỹ Linh,Nắng Sớm,31,21,10,,,,
34,down,Mỹ Linh,Anh Đang Nghĩ Gì,33,24,10,,,,
35,down,Mỹ Linh,Em Vẫn Thương Anh,34,25,11,,,,
36,down,Mỹ Linh,Khúc Nhạc Buồn,35,27,10,,,,
37,down,Mỹ Linh,Sau Đôi Mắt Anh,36,23,10,,,,
38,down,Mỹ Linh,Ngay Phút Giây Này,37,24,10,,,,
39,up,The Weeknd,Can't Feel My Face,39,15,13,,,,
40,up,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),56,18,7,,,,
41,down,Tiên Tiên,Đi Về Đâu,40,20,13,,,,
42,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],50,14,11,,,,
43,-,Kim Jae Hwan,Who Am I,-,43,1,,,,
44,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],26,1,12,,,,
45,down,Alicia Keys,Girl On Fire (Live),41,29,9,,,,
46,down,Ella Mai,Trip,43,24,13,,,,
47,-,Khalid,Better,-,17,11,,,,
48,up,BigDaddy & Emily,Ơ Sao Bé Không Lắc,83,32,6,,,,
49,-,2T,Liệu Giờ (feat. Van),-,8,10,,,,
50,down,Ali Gatie,It's You,32,21,10,41,2019-10-06,35,2019-10-27
51,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,82,19,8,,,,
52,-,Stwo,Neither Do I (feat. Jeremih),-,52,1,,,,
53,up,Ne-Yo,So Sick,70,14,10,,,,
54,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],38,17,3,,,,
55,-,Toni Braxton,Un-Break My Heart,-,26,8,,,,
56,down,Redbone,Come and Get Your Love,51,13,8,,,,
57,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],79,57,2,57,2020-07-26,57,2020-07-26
58,-,Soobin Hoàng Sơn,Lalala,-,18,12,,,,
59,-,Brandon Beal,Twerk It Like Miley (feat. Christopher & Dawin) [Dawin Remix],-,59,2,,,,
60,-,Pink Sweat$,Honesty,-,11,10,,,,
61,up,The Weeknd,Heartless,73,12,10,22,2019-12-01,5,2019-12-08
62,-,Summer Walker & Usher,Come Thru,-,62,1,91,2019-11-10,74,2019-12-01
63,-,UMI,Remember Me,-,63,1,,,,
64,-,Kelis,Trick Me,-,64,1,,,,
65,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],80,65,2,,,,
66,up,B.B. King,The Thrill Is Gone (feat. Eric Clapton & Phil Collins) [Live],81,66,2,,,,
67,-,Stevie Wonder,I Just Called To Say I Love You,-,41,3,,,,
68,-,The Weeknd,Reminder,-,25,3,,,,
69,-,blackbear,do re mi,-,66,1,,,,
70,-,Daniel Caesar,Get You (feat. Kali Uchis),-,70,1,,,,
71,up,Miso,Take Me,86,42,3,,,,
72,-,Demxntia & cøzybøy,I'm the One You've Been Waiting For,-,72,1,,,,
73,down,Alicia Keys,Underdog,47,33,4,69,2020-01-12,43,2020-03-29
74,down,Aamir,Right Now (Na Na Na),48,40,3,,,,
75,-,Lynk Lee,Cô gái nông thôn (feat. NQP),-,75,1,,,,
76,-,Mariah Carey,Without You,-,17,8,,,,
77,-,Samantha Sax,Stand by Me,-,77,1,,,,
78,-,Destiny's Child,"Jumpin', Jumpin'",-,78,1,,,,
79,-,Doja Cat,Say So,-,1,3,100,2020-02-02,6,2020-05-03
80,-,Tim Cát Vũ,Nguoi Da Hua Ma,-,71,1,,,,
81,-,Tim Cát Vũ,Mon Qua Vo Gia (Rock Version),-,73,1,,,,
82,-,Kehlani,Gangsta,-,49,2,,,,
83,-,Trung Quân,Chiều Vắng,-,41,3,,,,
84,-,Mariah Carey,I Want To Know What Love Is,-,83,1,,,,
85,-,로이킴,그때 헤어지면 돼,-,38,3,,,,
86,-,Janelle Monáe,Make Me Feel,-,86,2,,,,
87,-,Lynk Lee,Ngày Ấy Bạn Và Tôi,-,16,1,,,,
88,-,Leona Lewis,Better In Time,-,84,1,,,,
89,-,Black Atlass,Fantasy,-,89,1,,,,
90,-,Walk Off the Earth,Old Town Road,-,90,1,,,,
91,-,Nguyễn Thạc Bảo Ngọc,Như Một Người Dưng,-,82,2,,,,
92,-,HEIZE,"So, it ends? (feat. Colde)",-,82,2,,,,
93,-,The Flob,Mấy Khi,-,51,2,,,,
94,-,Jordy Chandra,Do We Start to Like Each Other ?,-,94,2,,,,
95,down,The Weeknd,Die For You,85,2,4,,,,
96,down,Boney M.,Daddy Cool,61,40,4,,,,
97,down,Shontelle,Impossible,71,25,12,,,,
98,-,Czarina,I Miss You,-,43,2,,,,
99,-,Khalid,Location,-,38,4,,,,
100,-,Chủ Tịch Kim,Anh Sẽ Ôm Em Hết Mùa Hoa Rơi,-,100,1,,,,
