Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phương Ly,Anh Là Ngoại Lệ Của Em,14,1,2,,,,
2,up,The Weeknd,Save Your Tears,4,1,163,80,2020-03-22,1,2021-03-21
3,down,GEMINI,Know Me,1,1,63,,,,
4,down,LeeHi,ONLY,2,1,111,,,,
5,-,Whee In,In The Mood,-,5,1,,,,
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,129,76,2021-04-25,2,2021-05-02
7,up,HIEUTHUHAI & Kewtiie,Giờ Thì Ai Cười,9,7,2,,,,
8,down,The Weeknd,Blinding Lights,5,1,200,94,2019-12-01,1,2020-03-01
9,down,Leah Marie Perez,Nothin' on Me,6,1,59,,,,
10,up,Sơn Tùng M-TP,There's No One At All (Another Version),13,1,64,,,,
11,down,RPT MCK,Chìm Sâu (feat. Trung Trần),7,1,84,,,,
12,up,Madihu & VU,Vì Anh Đâu Có Biết,12,1,63,,,,
13,down,SZA,Kill Bill,11,1,44,,,,
14,up,The Weeknd,Die For You,15,2,127,,,,
15,down,The Weeknd & Ariana Grande,Die For You (Remix),8,1,34,,,,
16,up,Rauf & Faik,Animal,40,1,16,,,,
17,up,Giveon,HEARTBREAK ANNIVERSARY,17,3,135,37,2021-02-21,8,2021-03-21
18,-,Yung Baby Tate,I Am (feat. Flo Milli),-,18,3,,,,
19,up,The Weeknd,Out of Time,22,1,83,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),10,3,205,,,,
21,down,The Weeknd,The Hills,19,10,203,,,,
22,down,GREY D & Chillies,đưa em về nhàa,16,1,25,,,,
23,down,Doja Cat,Say So,18,1,183,100,2020-02-02,6,2020-05-03
24,up,Lionel Richie,Hello,82,3,204,,,,
25,down,eAeon,Don't (feat. RM),20,2,122,,,,
26,up,The Weeknd,Call Out My Name,26,14,190,,,,
27,up,Lou Hoàng,Bắt Cóc Con Tim,33,1,66,,,,
28,up,SZA,Snooze,35,2,22,,,,
29,down,JAY B,Switch It Up (feat. sokodomo),23,1,126,,,,
30,down,Chris Brown,Under the Influence,21,4,67,,,,
31,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,27,3,61,,,,
32,down,TAEYANG,"Eyes, Nose, Lips",29,1,205,,,,
33,down,tlinh,nữ siêu anh hùng,25,6,9,,,,
34,down,tlinh,tình yêu có nghĩa là gì?,31,1,10,,,,
35,down,Khalid,Young Dumb & Broke,34,9,185,,,,
36,up,Minh Huy,Miên Man,39,3,7,,,,
37,up,Tiên Tiên,Em Không Thể (feat. Touliver),38,8,178,,,,
38,down,tlinh,người điên,30,1,9,,,,
39,down,Barry Brizzy,Nothing on You,28,8,128,,,,
40,down,Doechii,What It Is (Solo Version),24,1,16,,,,
41,down,Joji,SLOW DANCING IN THE DARK,37,9,188,,,,
42,down,NIKI,lowkey,36,6,112,,,,
43,up,My Anh & Khac Hung,Real Love,44,1,107,,,,
44,up,Evan Lin,Stay No More,46,3,79,,,,
45,down,Doja Cat,Like That (feat. Gucci Mane),42,2,179,99,2020-04-12,91,2020-04-19
46,-,Obito,Hà Nội (ft. VSTRA),-,5,1,,,,
47,up,Khalid,Talk,57,11,175,86,2019-10-06,86,2019-10-06
48,down,The Weeknd,I Feel It Coming (feat. Daft Punk),41,5,203,,,,
49,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),51,14,187,,,,
50,down,John Legend,All of Me,48,2,203,,,,
51,down,The Weeknd,After Hours,47,1,102,37,2020-02-23,22,2020-03-01
52,down,Kimmese & Đen,Loving You Sunny,49,11,141,,,,
53,up,Sơn Tùng M-TP,Run Now,85,1,204,,,,
54,down,Colde,Don't ever say love me (feat. RM of BTS),50,2,22,,,,
55,down,GREY D,dự báo thời tiết hôm nay mưa,32,4,45,,,,
56,up,The Weeknd,In Your Eyes,63,1,163,41,2020-03-22,12,2020-03-29
57,down,JustaTee,Forget About Her,43,2,47,,,,
58,down,SoMo,50 Feet,56,27,105,,,,
59,up,DJ Track,Mockingbird (Sped Up),69,22,15,,,,
60,down,Madihu & Low G.,Có em,55,7,61,,,,
61,down,VSTRA,PHONG (feat. TGSN & Tyronee),59,3,67,,,,
62,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),61,1,89,,,,
63,down,Ella Mai,Trip,60,24,191,,,,
64,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",58,4,106,,,,
65,-,tlinh,Gái Độc Thân,-,3,111,,,,
66,-,Lexnour,It's Too Late,-,66,1,,,,
67,-,Jay Sean,Ride It (Sped Up Version),-,67,1,,,,
68,-,JustaTee & Binz,Crying Over You,-,39,13,,,,
69,down,Dept,Van Goah (feat. Ashley Alisha),45,1,26,,,,
70,down,Khalid,Better,62,17,178,,,,
71,-,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],-,10,169,,,,
72,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,98,19,171,,,,
73,down,Tiên Tiên & JustaTee,Cần Gì Hơn,64,1,166,,,,
74,-,COOLKID & Quang Anh Rhyder,Sau Cơn Mưa,-,39,8,,,,
75,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,10,40,,,,
76,up,Wren Evans,Thích Em Hơi Nhiều,83,1,120,,,,
77,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,11,50,,,,
78,-,2NE1,Lonely,-,68,3,,,,
79,-,tlinh,thế giới thần tiên,-,51,4,,,,
80,down,XG,LEFT RIGHT,79,23,22,,,,
81,-,Justine Skye,Collide (feat. Tyga),-,53,14,,,,
82,up,Lil Wuyn & 95G,Diamond (feat. NVM),94,25,51,,,,
