Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phương Ly,Anh Là Ngoại Lệ Của Em,1,1,3,,,,
2,-,HIEUTHUHAI,NOLOVENOLIFE,-,2,1,,,,
3,-,HIEUTHUHAI,Không Phải Gu,-,3,1,,,,
4,down,GEMINI,Know Me,3,1,64,,,,
5,-,HIEUTHUHAI,Exit Sign,-,5,1,,,,
6,down,LeeHi,ONLY,4,1,112,,,,
7,up,Obito,Hà Nội (ft. VSTRA),46,5,2,,,,
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,130,76,2021-04-25,2,2021-05-02
9,down,The Weeknd,Save Your Tears,2,1,164,80,2020-03-22,1,2021-03-21
10,down,The Weeknd,Blinding Lights,8,1,201,94,2019-12-01,1,2020-03-01
11,down,Leah Marie Perez,Nothin' on Me,9,1,60,,,,
12,down,Whee In,In The Mood,5,5,2,,,,
13,down,RPT MCK,Chìm Sâu (feat. Trung Trần),11,1,85,,,,
14,down,Madihu & VU,Vì Anh Đâu Có Biết,12,1,64,,,,
15,down,HIEUTHUHAI & Kewtiie,Giờ Thì Ai Cười,7,7,3,,,,
16,down,The Weeknd & Ariana Grande,Die For You (Remix),15,1,35,,,,
17,up,SZA,Snooze,28,2,23,,,,
18,down,The Weeknd,Die For You,14,2,128,,,,
19,up,Sơn Tùng M-TP,Run Now,53,1,205,,,,
20,down,SZA,Kill Bill,13,1,45,,,,
21,up,The Weeknd,The Hills,21,9,204,,,,
22,up,Lionel Richie,Hello,24,3,205,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),20,3,206,,,,
24,down,Doja Cat,Say So,23,1,184,100,2020-02-02,6,2020-05-03
25,down,GREY D & Chillies,đưa em về nhàa,22,1,26,,,,
26,down,The Weeknd,Out of Time,19,1,84,,,,
27,down,eAeon,Don't (feat. RM),25,2,123,,,,
28,-,Pink Sweat$,At My Worst,-,1,165,70,2021-01-10,70,2021-01-10
29,down,Lou Hoàng,Bắt Cóc Con Tim,27,1,67,,,,
30,down,JAY B,Switch It Up (feat. sokodomo),29,1,127,,,,
31,up,Doechii,What It Is (Solo Version),40,1,17,,,,
32,up,TAEYANG,"Eyes, Nose, Lips",32,1,206,,,,
33,up,tlinh,người điên,38,1,10,,,,
34,down,The Weeknd,Call Out My Name,26,14,191,,,,
35,up,tlinh,Gái Độc Thân,65,3,112,,,,
36,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,31,3,62,,,,
37,down,Chris Brown,Under the Influence,30,4,68,,,,
38,up,The Weeknd,After Hours,51,1,103,37,2020-02-23,22,2020-03-01
39,down,Khalid,Young Dumb & Broke,35,9,186,,,,
40,down,Rauf & Faik,Animal,16,1,17,,,,
41,up,My Anh & Khac Hung,Real Love,43,1,108,,,,
42,down,Tiên Tiên,Em Không Thể (feat. Touliver),37,8,179,,,,
43,down,Joji,SLOW DANCING IN THE DARK,41,9,189,,,,
44,up,Doja Cat,Like That (feat. Gucci Mane),45,2,180,99,2020-04-12,91,2020-04-19
45,up,The Weeknd,I Feel It Coming (feat. Daft Punk),48,5,204,,,,
46,down,Giveon,HEARTBREAK ANNIVERSARY,17,3,136,37,2021-02-21,8,2021-03-21
47,down,Evan Lin,Stay No More,44,3,80,,,,
48,up,COOLKID & Quang Anh Rhyder,Sau Cơn Mưa,74,39,9,,,,
49,down,NIKI,lowkey,42,6,113,,,,
50,up,Dept,Van Goah (feat. Ashley Alisha),69,1,27,,,,
51,down,Khalid,Talk,47,11,176,86,2019-10-06,86,2019-10-06
52,down,John Legend,All of Me,50,2,204,,,,
53,down,tlinh,nữ siêu anh hùng,33,6,10,,,,
54,down,Sơn Tùng M-TP,There's No One At All (Another Version),10,1,65,,,,
55,down,Kimmese & Đen,Loving You Sunny,52,11,142,,,,
56,down,Colde,Don't ever say love me (feat. RM of BTS),54,2,23,,,,
57,down,The Weeknd,In Your Eyes,56,1,164,41,2020-03-22,12,2020-03-29
58,down,GREY D,dự báo thời tiết hôm nay mưa,55,4,46,,,,
59,up,Madihu & Low G.,Có em,60,7,62,,,,
60,up,VSTRA,PHONG (feat. TGSN & Tyronee),61,3,68,,,,
61,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),62,1,90,,,,
62,down,Minh Huy,Miên Man,36,3,8,,,,
63,-,HIEUTHUHAI,Cho Em An Toàn,-,63,1,,,,
64,down,Yung Baby Tate,I Am (feat. Flo Milli),18,18,4,,,,
65,down,tlinh,tình yêu có nghĩa là gì?,34,1,11,,,,
66,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",64,4,107,,,,
67,down,JustaTee,Forget About Her,57,2,48,,,,
68,-,HIEUTHUHAI,Ai Cũng Phải Bắt Đầu Từ Đâu Đó,-,68,1,,,,
69,-,CHUU,Howl,-,69,1,,,,
70,down,Barry Brizzy,Nothing on You,39,8,129,,,,
71,up,Wren Evans,Thích Em Hơi Nhiều,76,1,121,,,,
72,-,The Weeknd,Reminder,-,25,83,,,,
73,-,Dana and Alden,Dragonfly,-,73,1,,,,
74,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),49,14,188,,,,
75,-,Destiny's Child,Brown Eyes,-,75,1,,,,
76,down,SoMo,50 Feet,58,27,106,,,,
77,down,Khalid,Better,70,17,179,,,,
78,down,Tiên Tiên & JustaTee,Cần Gì Hơn,73,1,167,,,,
79,-,Wren Evans,Cơn Đau,-,4,60,,,,
80,-,The Black Eyed Peas,Where Is the Love?,-,70,11,,,,
81,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],71,10,170,,,,
82,-,CARA,Ngã Tư Không Đèn,-,82,1,,,,
83,-,XG,SHOOTING STAR,-,12,30,,,,
84,down,Ella Mai,Trip,63,24,192,,,,
