Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mỹ Tâm,Người Hãy Quên Em Đi,1,1,3,,,,
2,up,Mỹ Tâm,Muộn Màng Là Từ Lúc,2,2,3,,,,
3,up,Mỹ Tâm,Nếu Anh Đi,3,1,3,,,,
4,up,Mỹ Tâm,Đừng Hỏi Em,4,3,3,,,,
5,up,Mỹ Tâm,Biết Khi Nào Gặp Lại,5,3,3,,,,
6,up,Mỹ Tâm,Đâu Chỉ Riêng Em,6,5,3,,,,
7,up,Mỹ Tâm,Nếu Có Buông Tay,7,5,3,,,,
8,up,Mỹ Tâm,Chuyện Buồn,8,8,3,,,,
9,up,Sơn Tùng M-TP,Run Now,9,1,3,,,,
10,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),10,1,3,,,,
11,up,John Legend,All of Me,11,2,3,,,,
12,up,Mỹ Tâm,Mong Cho Anh,12,8,3,,,,
13,up,Mỹ Tâm,Cô Ấy Là Ai  (Who Is She),14,9,3,,,,
14,down,Lionel Richie,Hello,13,3,3,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),16,3,3,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,5,3,,,,
17,down,Mỹ Tâm,Anh Chưa Từng Biết,15,12,3,,,,
18,up,TAEYANG,"Eyes, Nose, Lips",19,1,3,,,,
19,up,Khalid,Young Dumb & Broke,24,9,3,,,,
20,down,Binz,Tinh Nhan Oi,18,8,3,,,,
21,up,Khalid,Talk,23,11,3,86,2019-10-06,86,2019-10-06
22,up,Mỹ Tâm,Đau Thế Mà,81,8,3,,,,
23,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],25,10,3,,,,
24,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),51,6,3,,,,
25,up,Shontelle,Impossible,34,25,2,,,,
26,up,The Weeknd,The Hills,28,9,3,,,,
27,-,Imagination,Music and Lights,-,27,1,,,,
28,up,Mỹ Linh,Em Vẫn Thương Anh,42,25,3,,,,
29,up,Mỹ Linh,Bài Ca Tự Do,37,19,3,,,,
30,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,8,1,,,,
31,up,Mỹ Linh,Nắng Sớm,38,21,3,,,,
32,down,Khalid,Better,29,17,3,,,,
33,-,Next Town Down,Wonderin',-,33,1,,,,
34,up,Mỹ Linh,Anh Đang Nghĩ Gì,40,24,3,,,,
35,down,Binz & Phương Ly,So Close,22,6,3,,,,
36,up,Mỹ Linh,Khúc Nhạc Buồn,41,27,3,,,,
37,-,Joji,SLOW DANCING IN THE DARK,-,9,2,,,,
38,up,Mỹ Linh,Sau Đôi Mắt Anh,44,23,3,,,,
39,up,Pink Sweat$,Honesty,52,11,3,,,,
40,up,Jessie Reyez,Crazy,83,40,2,,,,
41,down,Mỹ Linh,Khi Mùa Đông Quay Về,31,20,3,,,,
42,up,Mỹ Linh,Ngay Phút Giây Này,45,24,3,,,,
43,up,The Weeknd,Can't Feel My Face,46,15,3,,,,
44,up,Tiên Tiên,Đi Về Đâu,48,20,3,,,,
45,-,New Mastersounds,Idle Time (Lack of Afro Remix),-,45,1,,,,
46,-,Tower of Power,Soul With a Capital 'S',-,46,1,,,,
47,-,Mỹ Tâm,Lạnh Lùng,-,16,2,,,,
48,up,The Weeknd,Call Out My Name,73,14,3,,,,
49,up,Soobin Hoàng Sơn,Lalala,74,18,3,,,,
50,up,Khalid,Up All Night,82,50,2,,,,
51,down,Tiên Tiên,Em Không Thể (feat. Touliver),20,8,3,,,,
52,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),21,14,3,,,,
53,down,Mỹ Linh,Đợi Những Ngày Xuân,36,17,3,,,,
54,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,14,2,,,,
55,down,Whitney Houston,I Will Always Love You,26,13,3,,,,
56,down,Redbone,Come and Get Your Love,33,13,3,,,,
57,down,11:11,All Year (PM Version),49,49,2,,,,
58,-,Boney M.,Daddy Cool,-,40,1,,,,
59,-,Mechie So Crazy,Wanna Be Your Man,-,59,1,,,,
60,-,Kriz,Bad (feat. WOODZ),-,60,1,,,,
61,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne) [Instrumental],-,61,1,,,,
62,-,NIKI,lowkey,-,6,1,,,,
63,-,Joji,Sanctuary,-,48,1,,,,
64,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,37,1,,,,
65,-,Miguel,Strawberry Amazing,-,65,1,,,,
66,up,Stan Taylor,How Deep Is Your Love (feat. Brother Stone & the Get Down),75,66,2,,,,
67,down,Major Lazer & Khalid,Trigger,32,32,3,,,,
68,-,88rising & NIKI,Indigo,-,46,1,,,,
69,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],53,1,3,,,,
70,-,Stevie Wonder,I Just Called To Say I Love You,-,41,1,,,,
71,down,Ne-Yo,So Sick,57,14,3,,,,
72,down,Akon,Lonely,65,38,3,,,,
73,down,Ella Mai,Trip,61,24,3,,,,
74,-,Alicia Keys,Time Machine,-,68,1,,,,
75,up,2T,Liệu Giờ (feat. Van),91,8,3,,,,
76,down,Ali Gatie,It's You,27,21,3,41,2019-10-06,35,2019-10-27
77,-,Tuxedo,Do It,-,77,1,,,,
78,-,로이킴,그때 헤어지면 돼,-,38,1,,,,
79,down,Mary Jane Girls,All Night Long,39,39,2,,,,
80,-,Miso,Take Me,-,42,1,,,,
81,-,The Weeknd,A Lonely Night,-,81,1,,,,
82,up,The Weeknd,Die For You,84,2,2,,,,
83,-,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",-,4,1,,,,
84,-,Imagination,Just An Illusion,-,84,1,,,,
85,-,Alicia Keys,No One,-,65,1,,,,
86,down,Dyke & The Blazers,"Funky Broadway, Pt. 1",58,58,2,,,,
87,-,The Weeknd,Secrets,-,69,1,,,,
88,-,Thundercat,Oh Sheit It's X,-,88,1,,,,
89,down,6LACK,Free,62,62,2,,,,
90,-,Mariah Carey,GTFO,-,43,1,,,,
91,down,Indeep,Last Night a D.J. Saved My Life,67,67,2,,,,
92,-,Quantic,La Plata (feat. Nidia Gongora),-,92,1,,,,
93,down,Trouble Funk,Drop the Bomb,70,70,2,,,,
94,-,Sean Kingston,Beautiful Girls,-,68,1,,,,
95,-,Finding Hope,More & More,-,84,1,,,,
96,-,Tiggs Da Author,Run (feat. Lady Leshurr),-,96,1,,,,
97,-,Nicki Minaj,Fly (feat. Rihanna),-,97,1,,,,
98,-,Jessie Reyez,Far Away,-,42,1,,,,
99,-,Ben E. King,Stand By Me,-,76,1,,,,
100,down,Bobby Byrd,I Know You Got Soul,71,71,2,,,,
