Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LEE HI,HOLO,4,1,2,,,,
2,down,Sơn Tùng M-TP,Run Now,1,1,39,,,,
3,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),3,1,39,,,,
4,down,John Legend,All of Me,2,2,39,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,3,39,,,,
6,down,Lionel Richie,Hello,5,3,39,,,,
7,up,Doja Cat,Say So,7,1,29,100,2020-02-02,6,2020-05-03
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,5,39,,,,
9,up,Tiên Tiên,Em Không Thể (feat. Touliver),10,8,33,,,,
10,up,The Weeknd,The Hills,11,10,39,,,,
11,up,Chris Brown & Young Thug,Go Crazy,54,11,9,,,,
12,up,Binz,Tinh Nhan Oi,37,8,36,,,,
13,up,Khalid,Young Dumb & Broke,38,9,38,,,,
14,down,Doja Cat,Like That (feat. Gucci Mane),12,2,22,99,2020-04-12,91,2020-04-19
15,down,TAEYANG,"Eyes, Nose, Lips",13,1,39,,,,
16,down,Khalid,Talk,15,11,39,86,2019-10-06,86,2019-10-06
17,up,Binz & Phương Ly,So Close,34,6,34,,,,
18,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],14,10,39,,,,
19,down,The Weeknd,Blinding Lights,8,1,36,94,2019-12-01,1,2020-03-01
20,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],43,17,10,,,,
21,down,Whitney Houston,I Will Always Love You,17,13,39,,,,
22,up,Tiên Tiên,Đi Về Đâu,22,20,38,,,,
23,up,Joji,SLOW DANCING IN THE DARK,66,9,34,,,,
24,down,Mỹ Linh,Bài Ca Tự Do,19,19,28,,,,
25,down,Mỹ Linh,Khi Mùa Đông Quay Về,20,20,28,,,,
26,down,Mỹ Linh,Nắng Sớm,21,21,27,,,,
27,down,Mỹ Linh,Anh Đang Nghĩ Gì,24,24,27,,,,
28,-,Pink Sweat$,Ride with Me,-,28,1,,,,
29,down,Mỹ Linh,Em Vẫn Thương Anh,25,25,28,,,,
30,down,Mỹ Linh,Khúc Nhạc Buồn,27,27,27,,,,
31,up,Ella Mai,Trip,47,24,37,,,,
32,down,Mỹ Linh,Sau Đôi Mắt Anh,28,23,28,,,,
33,down,Mỹ Linh,Ngay Phút Giây Này,29,24,28,,,,
34,down,Pink Sweat$,Honesty,23,11,29,,,,
35,up,Redbone,Come and Get Your Love,63,13,26,,,,
36,down,The Weeknd,Can't Feel My Face,31,15,39,,,,
37,up,Tiên Tiên & JustaTee,Cần Gì Hơn,59,1,19,,,,
38,up,Pink Sweat$,At My Worst,57,1,3,70,2021-01-10,70,2021-01-10
39,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,19,24,,,,
40,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],32,1,34,,,,
41,down,Soobin Hoàng Sơn,Lalala,36,18,34,,,,
42,down,Doja Cat,Say So (feat. Nicki Minaj),16,1,14,57,2020-03-08,13,2020-05-10
43,-,Doja Cat,Mooo!,-,43,2,,,,
44,-,"Alex Isley, Masego & Jack Dine",Good & Plenty,-,44,1,,,,
45,down,Khalid,Better,39,17,32,,,,
46,up,Toni Braxton,Un-Break My Heart,52,26,23,,,,
47,-,Khalid,Location,-,38,9,,,,
48,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],56,14,31,,,,
49,down,2T,Liệu Giờ (feat. Van),30,8,34,,,,
50,up,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),65,25,11,,,,
51,-,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),-,24,1,,,,
52,-,BigDaddy & Emily,Ơ Sao Bé Không Lắc,-,32,14,,,,
53,-,Mariah Carey,Without You,-,17,29,,,,
54,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),49,37,8,,,,
55,up,Alicia Keys,Girl On Fire (Live),64,29,33,,,,
56,-,Ne-Yo,So Sick,-,14,27,,,,
57,-,Lena & T.R.I,SAY,-,57,5,,,,
58,-,Toni Braxton,Dance,-,58,1,,,,
59,-,Durand Jones & The Indications,How Can I Be Sure,-,59,1,,,,
60,-,Durand Jones & The Indications,Too Many Tears,-,60,1,,,,
61,-,Durand Jones & The Indications,Circles,-,61,1,,,,
62,-,Faith Richards,My Caffeine,-,62,1,,,,
63,-,Chris Brown,Deuces (Remix) [feat. Drake & Kanye West],-,63,1,,,,
64,-,EGO,Chill,-,64,1,,,,
65,down,Daniel Caesar,Best Part (feat. H.E.R.),55,15,16,,,,
66,-,Luther Vandross,Dance With My Father (Radio Version),-,57,4,,,,
67,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,45,12,,,,
68,-,Raveena,Headaches,-,68,1,,,,
69,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),46,6,38,,,,
70,up,Boney M.,Daddy Cool,91,40,12,,,,
71,-,Doja Cat & Tyga,Juicy,-,49,9,,,,
72,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,72,3,,,,
73,up,Garth,Rosemary,79,73,2,,,,
74,-,NIKI,Vintage,-,67,1,,,,
75,up,秋元薰,Dress Down,80,75,2,,,,
76,-,Isaac,Đau Đầu,-,46,8,,,,
77,-,Rupert Holmes,Escape (The Pina Colada Song),-,77,2,,,,
78,-,NIKI,I Like U,-,78,1,,,,
79,down,"Koo, Nguyên & Vĩnh Hoàng",Si Mê Em,61,61,2,,,,
80,-,TIA & fueled by boba,in the dark,-,19,11,,,,
81,-,Aya Nakamura,Jolie nana,-,77,1,76,2020-08-02,76,2020-08-02
82,-,Mac Ayres,Easy,-,27,10,,,,
83,-,TAEYANG,Ringa Linga,-,24,7,,,,
84,-,Khalid,8TEEN,-,66,1,,,,
85,-,Kehlani,Honey,-,72,4,,,,
86,-,The Flob,Mấy Khi,-,51,4,,,,
87,-,HEIZE,"So, it ends? (feat. Colde)",-,82,4,,,,
88,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,72,3,,,,
89,down,Tiên Tiên,Về Với Em Đi,74,51,2,,,,
90,-,Kool & The Gang,Fresh (feat. Liberty X),-,90,1,,,,
91,-,Chris Brown,No Guidance (feat. Drake),-,58,4,34,2019-10-06,34,2019-10-06
92,down,JobbytheHong,Swivel-Man No Uta,67,67,2,,,,
93,-,92914,Okinawa,-,69,2,,,,
94,down,Young Thug,Help Me Breathe (feat. Future),69,69,2,,,,
95,-,Pink Sweat$,Icy,-,95,1,,,,
96,down,Tiên Tiên,Đi Về Đâu,70,70,2,,,,
97,-,Mariah Carey,Hero,-,97,1,,,,
98,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),26,14,37,,,,
99,down,Lynk Lee,Ngày Ấy Bạn Và Tôi,40,16,6,,,,
100,-,Tinashe,Watch Me Work,-,81,2,,,,
