Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,My Anh & Khac Hung,Real Love,2,1,2,,,,
2,down,Wren Evans,Thích Em Hơi Nhiều,1,1,7,,,,
3,up,eAeon,Don't (feat. RM),8,2,14,,,,
4,up,Pink Sweat$,At My Worst,4,1,54,70,2021-01-10,70,2021-01-10
5,down,Giveon,HEARTBREAK ANNIVERSARY,3,3,24,37,2021-02-21,8,2021-03-21
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,22,6,2021-03-14,2,2021-05-09
7,up,Sơn Tùng M-TP,Run Now,9,1,91,,,,
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,15,76,2021-04-25,2,2021-05-02
9,up,The Weeknd,Blinding Lights,13,1,88,94,2019-12-01,1,2020-03-01
10,up,John Legend,All of Me,12,2,91,,,,
11,up,Vu Trung Quan,Hạ Còn Vương Nắng (feat. DatKaa) [Lofi Chill],30,11,2,,,,
12,down,Lionel Richie,Hello,11,3,91,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),10,3,91,,,,
14,up,Phương Ly,Missing You (feat. TINLE),18,1,50,,,,
15,up,Kha,H In My Arms,56,15,5,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,5,91,,,,
17,down,The Weeknd,Save Your Tears,15,1,49,80,2020-03-22,1,2021-03-21
18,down,tlinh,Gái Độc Thân,7,3,5,,,,
19,down,JAY B,Switch It Up (feat. sokodomo),17,1,12,,,,
20,down,The Weeknd,The Hills,16,10,91,,,,
21,down,Khalid,Young Dumb & Broke,19,9,82,,,,
22,up,Tiên Tiên,Em Không Thể (feat. Touliver),35,8,75,,,,
23,down,Barry Brizzy,Nothing on You,21,8,21,,,,
24,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],20,10,91,,,,
25,up,The Weeknd,In Your Eyes,28,1,60,41,2020-03-22,12,2020-03-29
26,down,Whitney Houston,I Will Always Love You,22,13,91,,,,
27,down,Doja Cat,Like That (feat. Gucci Mane),25,2,72,99,2020-04-12,91,2020-04-19
28,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],24,17,58,,,,
29,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),26,14,88,,,,
30,down,The Weeknd,Call Out My Name,23,14,86,,,,
31,down,YUGYEOM,I Want U Around (feat. DeVita),27,4,8,,,,
32,up,TAEYANG,"Eyes, Nose, Lips",33,1,91,,,,
33,up,Mỹ Linh,Đợi Những Ngày Xuân,38,17,65,,,,
34,down,Demxntia,Tonight,29,1,49,,,,
35,up,Joji,SLOW DANCING IN THE DARK,66,9,84,,,,
36,up,Mỹ Linh,Bài Ca Tự Do,40,19,65,,,,
37,up,Mỹ Linh,Khi Mùa Đông Quay Về,41,20,65,,,,
38,-,Michael Carreon,The Simple Things,-,18,29,,,,
39,up,Mỹ Linh,Nắng Sớm,42,21,64,,,,
40,-,Aya Nakamura,Copines,-,11,17,,,,
41,up,Mỹ Linh,Em Vẫn Thương Anh,44,25,67,,,,
42,down,Ella Mai,Trip,32,24,84,,,,
43,down,The Weeknd,Can't Feel My Face,34,15,91,,,,
44,up,Mỹ Linh,Anh Đang Nghĩ Gì,46,24,64,,,,
45,down,JGKiD (Da LAB) & MPaKK (Da LAB),CILU,39,2,34,,,,
46,up,Mỹ Linh,Khúc Nhạc Buồn,50,27,64,,,,
47,up,Mỹ Linh,Sau Đôi Mắt Anh,52,23,65,,,,
48,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,37,26,,,,
49,up,Mỹ Linh,Ngay Phút Giây Này,54,24,65,,,,
50,down,Kha,Đoạn Đường Sao Băng,43,43,3,,,,
51,down,Soobin Hoàng Sơn,Lalala,45,18,79,,,,
52,down,Khalid,Better,47,17,72,,,,
53,down,2T,Liệu Giờ (feat. Van),36,8,83,,,,
54,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,48,23,14,,,,
55,up,Czarina,I Miss You,55,17,69,,,,
56,up,BD Media Music,Yêu Nhau Nhé Bạn Thân Lofi Ver,57,51,4,,,,
57,-,VoVanDuc,ai rồi cũng bỏ anh đi,-,40,3,,,,
58,down,Tiên Tiên,Đi Về Đâu,49,20,86,,,,
59,down,Pink Sweat$,Honesty,53,11,75,,,,
60,-,Thundercat,Them Changes,-,60,1,,,,
61,-,Avito,Street Food,-,61,1,,,,
62,up,Ali Gatie,It's You,63,21,72,41,2019-10-06,35,2019-10-27
63,-,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan),-,17,5,,,,
64,-,Irma Thomas,Straight from the Heart,-,64,1,,,,
65,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,23,1,,,,
66,-,sakehands,PLASTIC (feat. Lo & Marty Valentine),-,66,1,,,,
67,-,Ro Ryon,Iphone Ringtune (Remix),-,36,4,,,,
68,-,Khalid,Location,-,38,28,,,,
69,-,NIKI,lowkey,-,6,35,,,,
70,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],81,37,16,,,,
71,-,MarMar Oso,Ruthless (feat. Sage the Gemini & Derek King) [Remix],-,71,1,,,,
72,down,Doja Cat,Say So,51,1,81,100,2020-02-02,6,2020-05-03
73,down,Tiên Tiên & JustaTee,Cần Gì Hơn,70,1,66,,,,
74,-,Nacad,Calling My Phone (Chilean Version),-,74,1,,,,
75,down,빅마마,체념 後(후),67,67,2,,,,
76,-,ECÂF,Pictures,-,76,1,,,,
77,up,Kha,You’re Not Alone,80,6,11,,,,
78,-,OoOo,How About You?,-,78,1,,,,
79,-,Normani,Wild Side (feat. Cardi B) [Extended Version],-,79,1,,,,
80,-,OoOo,fuxxin' love (2019),-,80,1,,,,
81,-,Jimmi,Afraid (feat. M NAIVE),-,81,1,,,,
82,-,M NAIVE,Bientan,-,82,1,,,,
83,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,83,1,,,,
84,down,My Anh,Pillars,72,27,5,,,,
85,-,Jodie Abacus,Good Feeling (MXXWLL Remix),-,85,1,,,,
86,-,M NAIVE,dear you (feat. jimmi),-,86,1,,,,
87,-,Uni5,Không Cảm Xúc (feat. Nemo) [The Heroes Version],-,38,3,,,,
88,-,Wansentai,Đợi Chờ (feat. Harmonie) [Acoustic Version],-,88,1,,,,
89,-,Dwele,Grown,-,89,1,,,,
90,-,The Quantic Soul Orchestra,Terrapin,-,90,1,,,,
91,-,Soobin Hoàng Sơn,Say Goodbye,-,34,22,,,,
92,down,Kimmese & Đen,Loving You Sunny,87,11,36,,,,
93,down,Alina Baraz,Floating (feat. Khalid) [filous Remix],31,21,18,,,,
94,down,Doja Cat,Say So (feat. Nicki Minaj),59,1,57,57,2020-03-08,13,2020-05-10
95,-,Jackson Wang,Oxygen,-,48,7,,,,
96,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],60,14,76,,,,
97,-,Mac Ayres,Easy,-,27,19,,,,
98,-,Kali Uchis,telepatía,-,14,13,27,2021-02-28,6,2021-03-28
99,down,Kauai45 & Sweet Cocoa,Just the Two of Us,91,15,10,,,,
100,-,My Anh,Got You,-,22,12,,,,
