Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,2,1,76,70,2021-01-10,70,2021-01-10
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,44,6,2021-03-14,2,2021-05-09
3,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),1,1,2,,,,
4,up,LeeHi,ONLY,7,1,19,,,,
5,up,Sơn Tùng M-TP,Run Now,5,1,113,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,37,76,2021-04-25,2,2021-05-02
7,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),8,1,111,,,,
8,down,The Weeknd,Save Your Tears,3,1,71,80,2020-03-22,1,2021-03-21
9,up,Lionel Richie,Hello,10,3,113,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),12,3,113,,,,
11,up,Wren Evans,Thích Em Hơi Nhiều,11,1,29,,,,
12,up,Phương Ly,Missing You (feat. TINLE),15,1,70,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,5,113,,,,
14,down,John Legend,All of Me,13,2,113,,,,
15,up,青木研次,Windy Hill (feat. Luvious),36,4,9,,,,
16,up,The Weeknd,Blinding Lights,16,1,109,94,2019-12-01,1,2020-03-01
17,up,eAeon,Don't (feat. RM),17,2,33,,,,
18,up,JAY B,Switch It Up (feat. sokodomo),20,1,34,,,,
19,down,Doja Cat,Say So,18,1,102,100,2020-02-02,6,2020-05-03
20,up,My Anh & Khac Hung,Real Love,21,1,24,,,,
21,down,The Weeknd,The Hills,19,9,113,,,,
22,up,Khalid,Young Dumb & Broke,22,9,102,,,,
23,up,Kimmese & Đen,Loving You Sunny,26,11,54,,,,
24,down,Tiên Tiên,Em Không Thể (feat. Touliver),23,8,97,,,,
25,up,Demxntia,Tonight,29,1,68,,,,
26,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],25,10,113,,,,
27,-,Khalid,Talk,-,11,99,86,2019-10-06,86,2019-10-06
28,down,Barry Brizzy,Nothing on You,24,8,43,,,,
29,up,Giveon,HEARTBREAK ANNIVERSARY,30,3,46,37,2021-02-21,8,2021-03-21
30,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],31,17,78,,,,
31,down,tlinh,Gái Độc Thân,28,3,27,,,,
32,-,SoMo,50 Feet,-,27,35,,,,
33,up,Park Bom,봄 (feat. Sandara Park),33,21,5,,,,
34,up,Joji,SLOW DANCING IN THE DARK,35,9,105,,,,
35,down,Doja Cat,Like That (feat. Gucci Mane),32,2,93,99,2020-04-12,91,2020-04-19
36,up,Lu & Willistic,chẳng giống giáng sinh,43,36,3,,,,
37,up,YUGYEOM,I Want U Around (feat. DeVita),38,4,30,,,,
38,up,Redbone,Come and Get Your Love,64,13,80,,,,
39,up,The Weeknd,Call Out My Name,42,14,108,,,,
40,up,Ella Mai,Trip,46,24,104,,,,
41,up,Mỹ Linh,Đợi Những Ngày Xuân,47,17,83,,,,
42,up,The Weeknd,Die For You,72,2,36,,,,
43,up,Mỹ Linh,Khi Mùa Đông Quay Về,48,20,83,,,,
44,down,The Weeknd,In Your Eyes,34,1,79,41,2020-03-22,12,2020-03-29
45,-,CrashedOut,Last Call (Instrumental),-,45,1,,,,
46,up,The Weeknd,Can't Feel My Face,50,15,113,,,,
47,down,Khalid,Better,39,17,94,,,,
48,up,Mỹ Linh,Bài Ca Tự Do,51,19,84,,,,
49,up,Mỹ Linh,Nắng Sớm,52,21,83,,,,
50,down,2T,Liệu Giờ (feat. Van),40,8,105,,,,
51,up,Mỹ Linh,Em Vẫn Thương Anh,53,25,87,,,,
52,up,Mỹ Linh,Khúc Nhạc Buồn,55,27,82,,,,
53,up,Mỹ Linh,Anh Đang Nghĩ Gì,56,24,83,,,,
54,up,Mỹ Linh,Sau Đôi Mắt Anh,57,23,83,,,,
55,up,Mỹ Linh,Ngay Phút Giây Này,58,24,83,,,,
56,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,37,23,36,,,,
57,up,JAY B,B.T.W (feat. Jay Park),59,2,17,,,,
58,down,Tiên Tiên & JustaTee,Cần Gì Hơn,45,1,83,,,,
59,up,Soobin Hoàng Sơn,Lalala,60,18,98,,,,
60,up,Tiên Tiên,Đi Về Đâu,62,20,106,,,,
61,-,Akon,Right Now (Na Na Na),-,24,59,,,,
62,down,marzuz,Mai,54,54,2,,,,
63,down,DungHoangPham & Vu Trung Quan,Đế Vương (Lofi Chill),9,9,2,,,,
64,-,Anthony Lazaro & Sarah Kang,Time Traveling,-,64,2,,,,
65,-,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,-,65,1,,,,
66,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,74,19,90,,,,
67,-,Childish Gambino,Redbone,-,22,45,,,,
68,up,Ali Gatie,It's You,85,21,87,41,2019-10-06,35,2019-10-27
69,up,Pink Sweat$,Honesty,71,11,96,,,,
70,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),97,24,33,,,,
71,-,Vu Trung Quan,Hạ Còn Vương Nắng (feat. DatKaa) [Lofi Chill],-,11,16,,,,
72,-,LEE HI,Rose,-,72,6,,,,
73,-,Lionel Richie,"Say You, Say Me",-,46,20,,,,
74,-,Diana Ross & Lionel Richie,Endless Love,-,38,17,,,,
75,-,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),-,25,40,,,,
76,-,Boney M.,Daddy Cool,-,40,29,,,,
77,-,Aamir,Right Now (Na Na Na),-,40,32,,,,
78,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,78,1,,,,
79,-,Joss Stone,Breaking Each Other's Hearts,-,79,1,,,,
80,-,Hồ Văn Quý & Le Vu,Yêu Trong Nắng Mai,-,28,1,,,,
81,-,Flo D & Giang Nguyễn,#AiChoAi,-,56,5,,,,
82,-,Chace,Like I Do,-,82,1,,,,
83,-,Charlotte Day Wilson,"Take Care of You (feat. King Princess, Amaarae & Meshell Ndegeocello) [Remix]",-,83,1,,,,
84,-,Tommy Grooves,DECEMBER,-,84,1,,,,
85,-,Charlotte Day Wilson,Even is the Lie,-,85,1,,,,
86,-,LOVEY,hurry (feat. Youngjae),-,86,1,,,,
87,-,DAUL,For Us (feat. THAMA),-,87,1,,,,
88,-,Sarah Kang & Nieman,I'm Lost,-,88,1,,,,
89,down,"Đỗ Nguyên Phúc, Lil Zpoet & Vux",Lời Nói Điêu Trên Môi Em (Lofi Version),76,29,16,,,,
90,-,Lukey,Honeydream,-,90,1,,,,
91,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,37,20,,,,
92,down,Tóc Tiên,I'm in Love (feat. Tourliver),73,66,13,,,,
93,-,QNT,Say Em (feat. RefundBand),-,15,24,,,,
94,-,Stevie Wonder,I Just Called To Say I Love You,-,41,17,,,,
95,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,23,15,,,,
96,up,BD Media Music,Hôm Nay Em Cưới Rồi Lofi Ver,99,79,4,,,,
97,down,TAEYANG,"Eyes, Nose, Lips",49,1,113,,,,
98,down,WENDY,Airport Goodbyes,83,1,5,,,,
99,-,LeeHi,Savior (feat. B.I),-,2,15,,,,
100,-,TGSN,Rebound (feat. Tlinh),-,17,28,,,,
