Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,35,70,2021-01-10,70,2021-01-10
2,up,The Weeknd,Save Your Tears,2,1,30,80,2020-03-22,1,2021-03-21
3,up,Giveon,HEARTBREAK ANNIVERSARY,4,3,5,37,2021-02-21,8,2021-03-21
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,3,6,2021-03-14,2,2021-05-09
5,up,Sơn Tùng M-TP,Run Now,6,1,72,,,,
6,up,Machiot,Cô Đơn Vắt Vai,23,6,2,,,,
7,up,Lionel Richie,Hello,9,3,72,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,3,72,,,,
9,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),7,1,72,,,,
10,up,John Legend,All of Me,10,2,72,,,,
11,up,Phương Ly,Missing You (feat. TINLE),11,1,31,,,,
12,down,The Weeknd,Blinding Lights,5,1,69,94,2019-12-01,1,2020-03-01
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,5,72,,,,
14,up,Doja Cat,Say So,14,1,62,100,2020-02-02,6,2020-05-03
15,up,Kali Uchis,telepatía,24,14,4,27,2021-02-28,6,2021-03-28
16,down,The Weeknd,The Hills,15,9,72,,,,
17,up,Binz,Tinh Nhan Oi,62,8,65,,,,
18,up,Redbone,Come and Get Your Love,26,13,53,,,,
19,down,TAEYANG,"Eyes, Nose, Lips",16,1,72,,,,
20,down,Khalid,Young Dumb & Broke,19,9,66,,,,
21,down,Binz & Phương Ly,So Close,18,6,67,,,,
22,up,Doja Cat,Streets,52,22,5,27,2021-01-24,7,2021-03-07
23,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],22,10,72,,,,
24,-,WOODZ,FEEL LIKE,-,24,1,,,,
25,down,The Weeknd,Call Out My Name,20,14,67,,,,
26,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),28,14,70,,,,
27,up,Demxntia,Tonight,27,1,31,,,,
28,down,Aya Nakamura,Copines,17,11,13,,,,
29,down,The Weeknd,Can't Feel My Face,25,15,72,,,,
30,up,Czarina,I Miss You,32,17,54,,,,
31,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,17,41,,,,
32,up,2T,Liệu Giờ (feat. Van),45,8,65,,,,
33,up,Whitney Houston,I Will Always Love You,38,13,72,,,,
34,up,Ella Mai,Trip,61,24,67,,,,
35,up,INTERSECTION,You're the Reason,58,35,2,,,,
36,down,ERIK,Anh Luôn Là Lý Do,21,3,10,,,,
37,-,Afgan,M.I.A (feat. Jackson Wang),-,29,1,,,,
38,up,TGSN,Rebound (feat. Tlinh),91,17,17,,,,
39,-,Tiên Tiên,Em Không Thể (feat. Touliver),-,8,61,,,,
40,down,The Weeknd,In Your Eyes,13,1,42,41,2020-03-22,12,2020-03-29
41,up,Doja Cat,Like That (feat. Gucci Mane),77,2,53,99,2020-04-12,91,2020-04-19
42,-,Khalid,Talk,-,11,68,86,2019-10-06,86,2019-10-06
43,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",31,4,56,,,,
44,down,JGKiD (Da LAB) & MPaKK (Da LAB),CILU,37,2,16,,,,
45,up,LEE HI,HOLO,49,1,29,,,,
46,up,Barry Brizzy,Nothing on You,76,8,2,,,,
47,down,Joji,SLOW DANCING IN THE DARK,30,9,66,,,,
48,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,1,65,,,,
49,down,Tiên Tiên,Đi Về Đâu,44,20,69,,,,
50,down,Khalid,Better,47,17,59,,,,
51,-,Cornelius Brothers & Sister Rose,Too Late To Turn Back Now (Remastered 2002),-,51,1,,,,
52,-,Mỹ Linh,Đợi Những Ngày Xuân,-,17,50,,,,
53,down,Tiên Tiên & JustaTee,Cần Gì Hơn,40,1,48,,,,
54,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),34,6,61,,,,
55,-,Mỹ Linh,Bài Ca Tự Do,-,19,50,,,,
56,-,Mỹ Linh,Khi Mùa Đông Quay Về,-,20,50,,,,
57,-,Mỹ Linh,Nắng Sớm,-,21,49,,,,
58,down,Shontelle,Impossible,35,25,58,,,,
59,-,Mỹ Linh,Em Vẫn Thương Anh,-,25,51,,,,
60,down,Soobin Hoàng Sơn,Lalala,36,18,65,,,,
61,up,The Weeknd,Die For You,84,2,21,,,,
62,-,Daniel Caesar,Best Part (feat. H.E.R.),-,15,41,,,,
63,up,The Weeknd,After Hours,81,1,35,37,2020-02-23,22,2020-03-01
64,-,Michael Carreon,The Simple Things,-,18,27,,,,
65,-,Ruchi Sharma,I'll Always Remember Us This Way,-,26,1,,,,
66,down,Ali Gatie,It's You,51,21,59,41,2019-10-06,35,2019-10-27
67,down,NIKI,lowkey,33,6,30,,,,
68,-,Mỹ Linh,Anh Đang Nghĩ Gì,-,24,49,,,,
69,down,Willistic,Mây (feat. HURRYKNG),55,55,2,,,,
70,-,Synthia,Tonight You Might (feat. Lady Wray),-,70,1,,,,
71,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],46,14,60,,,,
72,-,Mỹ Linh,Khúc Nhạc Buồn,-,27,49,,,,
73,-,Mỹ Linh,Sau Đôi Mắt Anh,-,23,50,,,,
74,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,42,19,53,,,,
75,-,Mỹ Linh,Ngay Phút Giây Này,-,24,50,,,,
76,-,Lord Echo,Long Time No See,-,75,1,,,,
77,-,Camarão Orkestra,Nação África,-,76,1,,,,
78,-,Lord Echo,Things I Like to Do,-,78,1,,,,
79,-,QNT,Say Em (feat. RefundBand),-,15,13,,,,
80,-,The Jagger Botchway Group,Odze Odze (feat. Luca Clausen & Samuel Sole) [Alma Negra Remix],-,80,1,,,,
81,-,The Jagger Botchway Group,Moko le Dzen (Ruf Dug Disco Dub),-,81,1,,,,
82,-,The Jagger Botchway Group,Oblotsiri,-,82,1,,,,
83,-,The Jagger Botchway Group,Take Time,-,83,1,,,,
84,-,Trang Hàn,Lonely Love (feat. Hoàng Thống & TDK),-,37,10,,,,
85,-,Heatwave,Boogie Nights (Re Recorded Version),-,85,1,,,,
86,down,Childish Gambino,Redbone,59,22,25,,,,
87,down,The Weeknd,Often,63,63,7,,,,
88,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),41,37,19,,,,
89,-,Miso,Take Me,-,42,16,,,,
90,-,Akon,Right Now (Na Na Na),-,24,39,,,,
91,-,Satdeno,05 (Không Phai),-,91,1,,,,
92,-,Tiwa Savage & Sam Smith,Temptation,-,92,1,,,,
93,down,INTERSECTION,You're the Reason (English ver.),64,64,3,,,,
94,-,Boney M.,Rasputin,-,83,1,,,,
95,down,Leat'eq,Tokyo,29,15,4,,,,
96,-,god,Sorrow,-,96,1,,,,
97,-,Pink Sweat$,Honesty,-,11,59,,,,
98,-,god,Say god,-,98,1,,,,
99,-,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],-,17,12,,,,
100,down,Kaz - INTERSECTION,To You (feat. Carlo Redl),39,39,2,,,,
