Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Die For You (Remix),1,1,3,,,,
2,up,Pink Sweat$,At My Worst,3,1,137,70,2021-01-10,70,2021-01-10
3,down,SZA,Kill Bill,2,1,13,,,,
4,up,GEMINI,Know Me,4,1,32,,,,
5,up,Sơn Tùng M-TP,Run Now,5,1,173,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,98,76,2021-04-25,2,2021-05-02
7,up,The Weeknd,Die For You,8,2,96,,,,
8,up,The Weeknd,Blinding Lights,9,1,170,94,2019-12-01,1,2020-03-01
9,up,RPT MCK,Chìm Sâu (feat. Trung Trần),10,1,54,,,,
10,down,LeeHi,ONLY,7,1,80,,,,
11,up,Wren Evans,Thích Em Hơi Nhiều,12,1,89,,,,
12,down,The Weeknd,Save Your Tears,11,1,132,80,2020-03-22,1,2021-03-21
13,up,Madihu & VU,Vì Anh Đâu Có Biết,16,1,32,,,,
14,down,Sơn Tùng M-TP,There's No One At All (Another Version),13,1,34,,,,
15,up,Giveon,HEARTBREAK ANNIVERSARY,18,3,106,37,2021-02-21,8,2021-03-21
16,up,Phương Ly,Missing You (feat. TINLE),33,1,128,,,,
17,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,25,3,34,,,,
18,up,tlinh,Gái Độc Thân,24,3,85,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),17,3,174,,,,
20,up,Chris Brown,Under the Influence,39,4,36,,,,
21,up,Doja Cat,Say So,49,1,157,100,2020-02-02,6,2020-05-03
22,down,The Weeknd,The Hills,14,9,174,,,,
23,down,Lionel Richie,Hello,19,3,174,,,,
24,down,The Weeknd,Out of Time,20,1,54,,,,
25,down,eAeon,Don't (feat. RM),22,2,93,,,,
26,up,Lou Hoàng,Bắt Cóc Con Tim,26,1,37,,,,
27,up,JAY B,Switch It Up (feat. sokodomo),28,1,95,,,,
28,up,NIKI,lowkey,29,6,86,,,,
29,up,Khalid,Young Dumb & Broke,32,9,158,,,,
30,up,TAEYANG,"Eyes, Nose, Lips",34,1,174,,,,
31,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",30,4,76,,,,
32,up,The Weeknd,After Hours,44,1,72,37,2020-02-23,22,2020-03-01
33,up,The Weeknd,Reminder,43,25,53,,,,
34,up,Joji,SLOW DANCING IN THE DARK,41,9,159,,,,
35,up,GREY D,dự báo thời tiết hôm nay mưa,37,4,16,,,,
36,up,Tiên Tiên,Em Không Thể (feat. Touliver),36,8,152,,,,
37,down,The Weeknd,Call Out My Name,31,14,161,,,,
38,down,XG,SHOOTING STAR,15,12,7,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),35,5,174,,,,
40,up,The Weeknd,In Your Eyes,40,1,137,41,2020-03-22,12,2020-03-29
41,down,XG,LEFT RIGHT,23,23,6,,,,
42,up,My Anh & Khac Hung,Real Love,57,1,80,,,,
43,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],27,10,13,,,,
44,-,Catchellers & MIQ,Memory,-,44,1,,,,
45,up,Evan Lin,Stay No More,45,3,48,,,,
46,up,John Legend,All of Me,47,2,174,,,,
47,up,Khalid,Talk,48,11,150,86,2019-10-06,86,2019-10-06
48,down,Doja Cat,Like That (feat. Gucci Mane),46,2,148,99,2020-04-12,91,2020-04-19
49,down,JustaTee,Forget About Her,38,2,17,,,,
50,down,Madihu & Low G.,Có em,42,7,31,,,,
51,-,Wren Evans,Gặp May,-,2,38,,,,
52,up,Ella Mai,Trip,69,24,164,,,,
53,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),52,1,58,,,,
54,down,The Weeknd & Gesaffelstein,I Was Never There,50,19,33,,,,
55,up,Wren Evans,Cơn Đau,62,4,31,,,,
56,up,Khalid,Better,56,17,148,,,,
57,down,Ethan Low,BUBBLY,21,21,2,,,,
58,down,VSTRA,PHONG (feat. TGSN & Tyronee),53,3,40,,,,
59,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,19,143,,,,
60,up,UMIE,Không Yêu Xin Đừng Nói (Piano Version),79,60,2,,,,
61,up,Ali Gatie,It's You,88,21,112,41,2019-10-06,35,2019-10-27
62,-,Giovanni Trapattoni,Stupid Heart,-,62,1,,,,
63,-,Khalid,Location,-,38,37,,,,
64,up,The Weeknd,Is There Someone Else?,99,24,21,,,,
65,down,SIVAN,haydeanhduoccungemdau (feat. Kai Đinh) [feat. Kai Đinh],54,54,2,,,,
66,up,Kha,Đoạn Đường Sao Băng,80,43,12,,,,
67,-,Zaniah,The Love Show,-,67,1,,,,
68,-,Zaniah,Coffee Bean,-,68,1,,,,
69,up,Aya Nakamura,Copines,94,11,45,,,,
70,-,Zaniah,Moon,-,70,1,,,,
71,up,Leah Marie Perez,Nothin' on Me,77,1,29,,,,
72,-,Doja Cat,Say So (feat. Nicki Minaj),-,1,106,57,2020-03-08,13,2020-05-10
73,up,SZA,Snooze,92,2,5,,,,
74,-,Steve Lacy,Bad Habit,-,74,2,,,,
75,down,20X Lofi Chill & Thiên Tú,Đừng Lo Nhé Có Anh Đây (Lofi Ver),51,3,10,,,,
76,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,93,6,2021-03-14,2,2021-05-09
77,down,Tiên Tiên & JustaTee,Cần Gì Hơn,63,1,139,,,,
78,-,Vũ Thảo My & Jsdrmns,Mẹ Yêu (The Heroes Version),-,78,1,,,,
79,up,GPG msmy,YOU (feat. AK49),90,17,6,,,,
80,up,TAMA & Vu Trung Quan,Cuối Cùng Thì (LoFi),91,70,2,,,,
81,up,Denise Julia,Nvmd,93,15,33,,,,
82,-,Khalid,Saved,-,82,3,,,,
83,-,JustaTee & Binz,Crying Over You,-,39,2,,,,
84,-,Mỹ Linh,Đợi Những Ngày Xuân,-,17,135,,,,
85,-,Marshmello & Khalid,Numb,-,34,31,,,,
86,-,Soobin Hoàng Sơn,Lalala,-,18,152,,,,
87,-,Michael Carreon,The Simple Things,-,18,43,,,,
