Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,27,70,2021-01-10,70,2021-01-10
2,up,Sơn Tùng M-TP,Run Now,3,1,64,,,,
3,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),5,1,64,,,,
4,up,The Weeknd,Blinding Lights,4,1,61,94,2019-12-01,1,2020-03-01
5,down,The Weeknd,Save Your Tears,2,1,22,80,2020-03-22,1,2021-03-21
6,up,ERIK,Anh Luôn Là Lý Do,10,3,2,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),8,3,64,,,,
8,down,Phương Ly,Missing You (feat. TINLE),7,1,23,,,,
9,down,Lionel Richie,Hello,6,3,64,,,,
10,up,Ngô Kiến Huy,72 Phép Thần Thông (feat. Yuno Bigboi),30,10,2,,,,
11,up,John Legend,All of Me,12,2,64,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,5,64,,,,
13,down,Doja Cat,Say So,9,1,54,100,2020-02-02,6,2020-05-03
14,up,Rude Boy,Late Night Melancholy,14,6,16,,,,
15,down,Aya Nakamura,Copines,11,11,5,,,,
16,down,The Weeknd,The Hills,13,10,64,,,,
17,up,Binz,Tinh Nhan Oi,42,8,58,,,,
18,up,Khalid,Young Dumb & Broke,18,9,58,,,,
19,up,JGKiD (Da LAB) & MPaKK (Da LAB),CILU,23,2,8,,,,
20,up,Tiên Tiên,Em Không Thể (feat. Touliver),45,8,56,,,,
21,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],20,10,64,,,,
22,down,Doja Cat,Like That (feat. Gucci Mane),19,2,46,99,2020-04-12,91,2020-04-19
23,down,Demxntia,Tonight,17,1,23,,,,
24,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],24,17,34,,,,
25,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),26,14,62,,,,
26,up,Czarina,I Miss You,28,17,46,,,,
27,-,Hoàng Tôn,Nước Hoa,-,11,1,,,,
28,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],27,1,59,,,,
29,down,Whitney Houston,I Will Always Love You,16,13,64,,,,
30,down,TAEYANG,"Eyes, Nose, Lips",25,1,64,,,,
31,up,The Weeknd,Can't Feel My Face,37,15,64,,,,
32,down,The Weeknd,In Your Eyes,21,1,34,41,2020-03-22,12,2020-03-29
33,down,Mỹ Linh,Đợi Những Ngày Xuân,29,17,47,,,,
34,down,Mỹ Linh,Bài Ca Tự Do,32,19,47,,,,
35,down,Joji,SLOW DANCING IN THE DARK,22,9,58,,,,
36,down,Mỹ Linh,Khi Mùa Đông Quay Về,33,20,47,,,,
37,up,2T,Liệu Giờ (feat. Van),50,8,59,,,,
38,up,Doja Cat,Say So (feat. Nicki Minaj),51,1,38,57,2020-03-08,13,2020-05-10
39,down,Mỹ Linh,Nắng Sớm,34,21,46,,,,
40,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",38,4,48,,,,
41,down,Mỹ Linh,Em Vẫn Thương Anh,35,25,47,,,,
42,up,QNT,Say Em (feat. RefundBand),58,15,9,,,,
43,up,Shontelle,Impossible,44,25,50,,,,
44,down,Mỹ Linh,Anh Đang Nghĩ Gì,36,24,46,,,,
45,down,Mỹ Linh,Khúc Nhạc Buồn,40,27,46,,,,
46,down,Mỹ Linh,Sau Đôi Mắt Anh,41,23,47,,,,
47,down,Mỹ Linh,Ngay Phút Giây Này,43,24,47,,,,
48,up,The Weeknd,After Hours,55,1,28,37,2020-02-23,22,2020-03-01
49,up,Kimmese & Đen,Loving You Sunny,72,11,13,,,,
50,down,Mariah Carey,Without You,49,17,53,,,,
51,down,Soobin Hoàng Sơn,Lalala,46,18,57,,,,
52,up,Machiot,Nát Tan,83,52,2,,,,
53,down,Tiên Tiên,Đi Về Đâu,47,20,61,,,,
54,-,Yunsae,Warm Puppy,-,54,1,,,,
55,up,Pink Sweat$,Honesty,64,11,52,,,,
56,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],52,14,53,,,,
57,up,Ne-Yo,So Sick,88,14,48,,,,
58,-,LEE HI,HOLO,-,1,22,,,,
59,down,Toni Braxton,Un-Break My Heart,57,26,47,,,,
60,up,Ella Mai,Trip,71,24,60,,,,
61,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,37,14,,,,
62,-,Fousheé,Deep End,-,21,14,,,,
63,down,The Weeknd,Call Out My Name,61,14,60,,,,
64,-,Ali Gatie,It's You,-,21,52,41,2019-10-06,35,2019-10-27
65,down,Khalid,Better,39,17,55,,,,
66,-,Khalid,8TEEN,-,66,3,,,,
67,-,The Weeknd,Reminder,-,25,20,,,,
68,up,Akon,Right Now (Na Na Na),77,24,34,,,,
69,down,Ne-Yo,One In a Million,66,55,11,,,,
70,down,Lionel Richie,"Say You, Say Me",60,46,17,,,,
71,up,Stevie Wonder,Isn't She Lovely,93,36,2,,,,
72,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,37,11,,,,
73,-,Simon Blaze,The Feeling (feat. Razah),-,52,3,,,,
74,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,62,43,9,,,,
75,-,"Earth, Wind & Fire",September,-,33,12,,,,
76,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,75,4,,,,
77,-,Chris Brown,Next To You (feat. Justin Bieber),-,71,5,,,,
78,-,Linh Cáo,Mân Côi,-,54,17,,,,
79,down,Binz & Phương Ly,So Close,31,6,59,,,,
80,-,Chris Brown & Young Thug,Go Crazy,-,11,20,,,,
81,-,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),-,25,16,,,,
82,down,TIA & fueled by boba,in the dark,76,19,16,,,,
83,-,Ngơ,Suy,-,32,15,,,,
84,-,박재범,All the Way Up,-,81,2,,,,
85,up,Masego,Tadow (feat. FKJ) [Extended Version],87,50,14,,,,
86,-,Jay Park,Me Like Yuh (feat. Hoody) [Korean Version],-,65,1,,,,
87,-,Joji,ATTENTION,-,82,2,,,,
88,-,Ben E. King,Stand By Me,-,76,4,,,,
89,-,Giveon,WORLD WE CREATED,-,89,1,,,,
90,-,LK,Nguoi La Cuoi Con Duong,-,90,1,,,,
91,-,Mariah Carey,Love Takes Time,-,91,1,,,,
92,-,Jazmine Sullivan,Need U Bad Remix (feat. T.I.) [Bonus Track],-,92,1,,,,
93,-,Jazmine Sullivan,Best of Me,-,93,1,,,,
94,-,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),-,24,12,,,,
95,-,LK,Rieng Minh Anh Co Don,-,95,1,,,,
96,-,coldbrew,simple.,-,96,1,,,,
97,down,Daniel Caesar,Best Part (feat. H.E.R.),75,15,35,,,,
98,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),79,54,8,,,,
99,down,Zion.T,양화대교,92,75,4,,,,
100,-,Lena,Ôi Tình Yêu Thật Điêu (feat. CrazyFrogs),-,39,7,,,,
