Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,tlinh,người điên,12,1,2,,,,
2,down,tlinh,tình yêu có nghĩa là gì?,1,1,3,,,,
3,up,GEMINI,Know Me,3,1,56,,,,
4,up,Sơn Tùng M-TP,Run Now,4,1,197,,,,
5,up,LeeHi,ONLY,7,1,104,,,,
6,-,Mai Phuong,Xink,-,6,1,,,,
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,122,76,2021-04-25,2,2021-05-02
8,down,The Weeknd,Save Your Tears,5,1,156,80,2020-03-22,1,2021-03-21
9,-,XIA,Red Diamond (Korean Version),-,9,1,,,,
10,up,Sơn Tùng M-TP,There's No One At All (Another Version),14,1,57,,,,
11,down,The Weeknd,Blinding Lights,8,1,193,94,2019-12-01,1,2020-03-01
12,down,Leah Marie Perez,Nothin' on Me,9,1,52,,,,
13,down,Hoāng,new b*tch,2,2,2,,,,
14,down,RPT MCK,Chìm Sâu (feat. Trung Trần),10,1,77,,,,
15,up,Madihu & VU,Vì Anh Đâu Có Biết,16,1,56,,,,
16,up,tlinh,nữ siêu anh hùng,29,6,2,,,,
17,up,Wren Evans,Thích Em Hơi Nhiều,43,1,113,,,,
18,down,The Weeknd & Ariana Grande,Die For You (Remix),11,1,27,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),17,3,198,,,,
20,down,SZA,Kill Bill,15,1,37,,,,
21,down,The Weeknd,Die For You,18,2,120,,,,
22,down,Lionel Richie,Hello,20,3,197,,,,
23,up,SZA,Snooze,79,2,15,,,,
24,up,tlinh,người đẹp ngủ,99,24,2,,,,
25,down,eAeon,Don't (feat. RM),21,2,115,,,,
26,up,Giveon,HEARTBREAK ANNIVERSARY,26,3,130,37,2021-02-21,8,2021-03-21
27,down,Rauf & Faik,Animal,13,1,9,,,,
28,down,Chris Brown,Under the Influence,19,4,60,,,,
29,down,Lou Hoàng,Bắt Cóc Con Tim,23,1,59,,,,
30,down,GREY D & Chillies,đưa em về nhàa,22,1,18,,,,
31,up,Doechii,What It Is (Solo Version),35,1,9,,,,
32,down,The Weeknd,Out of Time,24,1,76,,,,
33,down,JAY B,Switch It Up (feat. sokodomo),25,1,119,,,,
34,up,tlinh,kho báu đánh rơi (feat. GREY D),42,34,2,,,,
35,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,30,3,56,,,,
36,down,TAEYANG,"Eyes, Nose, Lips",31,1,198,,,,
37,-,2pillz,the SUNset,-,34,1,,,,
38,up,tlinh,Gái Độc Thân,52,3,105,,,,
39,down,Joji,SLOW DANCING IN THE DARK,32,9,181,,,,
40,down,Khalid,Young Dumb & Broke,34,9,178,,,,
41,up,tlinh,những đốm sáng,63,41,2,,,,
42,down,Tiên Tiên,Em Không Thể (feat. Touliver),36,8,171,,,,
43,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,5,196,,,,
44,up,The Weeknd,After Hours,46,1,95,37,2020-02-23,22,2020-03-01
45,up,The Weeknd,Call Out My Name,55,14,183,,,,
46,down,tlinh,làm lành chữa tình,37,37,2,,,,
47,up,Barry Brizzy,Nothing on You,56,8,121,,,,
48,up,GREY D,dự báo thời tiết hôm nay mưa,53,4,38,,,,
49,down,My Anh & Khac Hung,Real Love,39,1,102,,,,
50,down,Evan Lin,Stay No More,41,3,72,,,,
51,up,tlinh,thế giới thần tiên,75,51,2,,,,
52,up,Khalid,Talk,58,11,168,86,2019-10-06,86,2019-10-06
53,up,Madihu & Low G.,Có em,78,7,54,,,,
54,down,NIKI,lowkey,44,6,107,,,,
55,up,Colde,Don't ever say love me (feat. RM of BTS),62,2,15,,,,
56,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",45,4,99,,,,
57,down,Doja Cat,Like That (feat. Gucci Mane),47,2,172,99,2020-04-12,91,2020-04-19
58,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],51,10,35,,,,
59,down,The Weeknd,In Your Eyes,48,1,156,41,2020-03-22,12,2020-03-29
60,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),50,1,82,,,,
61,up,Madihu,Không Còn Em,97,13,6,,,,
62,-,JAECHAN,Time,-,58,1,,,,
63,-,T Jany,F****d A Fake,-,62,1,,,,
64,up,The Weeknd & Gesaffelstein,I Was Never There,64,19,55,,,,
65,up,JustaTee,She Neva Knows,72,34,14,,,,
66,down,2Pillz & GREY D,tình wá akk,40,40,3,,,,
67,up,JustaTee,Forget About Her,74,2,40,,,,
68,-,Yellow Paper,Happy birthday,-,63,5,,,,
69,-,COOLKID & Quang Anh Rhyder,Sau Cơn Mưa,-,39,4,,,,
70,down,SoMo,50 Feet,57,27,100,,,,
71,-,Baby Boat,Stay with U,-,71,1,,,,
72,down,Khalid,Better,69,17,171,,,,
73,-,LaFrench Toast & Time Pilots,Lost Arcade,-,73,1,,,,
74,-,HEIZE,Lyricist,-,49,4,,,,
75,-,Adrian Planitz & Roman Nagel,If I Ain't Got You [Saxophone & Piano] [Instrumental],-,75,1,,,,
76,-,Hanuel,Of Us,-,76,1,,,,
77,up,Wren Evans,Cơn Đau,83,4,53,,,,
78,-,Hanuel,OF US (Sped Up),-,78,1,,,,
79,-,이주원,아껴둔 사랑을 위해,-,79,1,,,,
80,-,Wren Evans,Gặp May,-,2,43,,,,
81,-,Daniel Caesar,Best Part (feat. H.E.R.),-,15,81,,,,
82,-,GREY D,tỉnh thức sau giấc ngủ đông,-,3,19,,,,
83,down,Ella Mai,Trip,81,24,184,,,,
84,up,20X Lofi Chill & Thiên Tú,Đừng Lo Nhé Có Anh Đây (Lofi Ver),88,3,30,,,,
85,-,Tiên Tiên & JustaTee,Cần Gì Hơn,-,1,160,,,,
86,down,Kauai45 & Sweet Cocoa,Just the Two of Us,68,15,33,,,,
87,down,SZA,Kill Bill (feat. Doja Cat),85,26,7,,,,
88,down,Yuji & putri dahlia,Old Love,82,10,36,,,,
89,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,11,49,,,,
