Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Machiot,Ai,-,1,1,,,,
2,down,Sơn Tùng M-TP,Run Now,1,1,33,,,,
3,down,The Weeknd,Blinding Lights,2,1,30,94,2019-12-01,1,2020-03-01
4,down,John Legend,All of Me,3,2,33,,,,
5,up,Lionel Richie,Hello,5,3,33,,,,
6,up,Doja Cat,Say So,8,1,23,100,2020-02-02,6,2020-05-03
7,down,The Weeknd,Starboy (feat. Daft Punk),4,3,33,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,5,33,,,,
9,up,Khalid,Young Dumb & Broke,10,9,33,,,,
10,up,TAEYANG,"Eyes, Nose, Lips",11,1,33,,,,
11,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),6,1,33,,,,
12,up,Tiên Tiên,Em Không Thể (feat. Touliver),36,8,27,,,,
13,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],14,10,33,,,,
14,down,Whitney Houston,I Will Always Love You,13,13,33,,,,
15,down,2T,Liệu Giờ (feat. Van),12,8,28,,,,
16,down,Doja Cat,Say So (feat. Nicki Minaj),9,1,8,57,2020-03-08,13,2020-05-10
17,up,Doja Cat,Like That (feat. Gucci Mane),39,2,16,99,2020-04-12,91,2020-04-19
18,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),16,14,31,,,,
19,down,Khalid,Talk,17,11,33,86,2019-10-06,86,2019-10-06
20,up,The Weeknd,Call Out My Name,26,14,32,,,,
21,up,Soobin Hoàng Sơn,Lalala,29,18,28,,,,
22,down,The Weeknd,The Hills,15,9,33,,,,
23,down,Mỹ Linh,Đợi Những Ngày Xuân,18,17,22,,,,
24,down,Mỹ Linh,Bài Ca Tự Do,20,19,22,,,,
25,-,Tiên Tiên & JustaTee,Cần Gì Hơn,-,1,13,,,,
26,down,Mỹ Linh,Khi Mùa Đông Quay Về,22,20,22,,,,
27,down,Mỹ Linh,Nắng Sớm,23,21,21,,,,
28,up,Binz & Phương Ly,So Close,33,6,28,,,,
29,down,Mỹ Linh,Anh Đang Nghĩ Gì,24,24,21,,,,
30,up,Joji,SLOW DANCING IN THE DARK,47,9,28,,,,
31,down,Mỹ Linh,Em Vẫn Thương Anh,25,25,22,,,,
32,down,Mỹ Linh,Khúc Nhạc Buồn,28,27,21,,,,
33,down,Mỹ Linh,Sau Đôi Mắt Anh,30,23,22,,,,
34,up,Childish Gambino,Redbone,56,22,7,,,,
35,down,Mỹ Linh,Ngay Phút Giây Này,31,24,22,,,,
36,-,James Brown,Say It Loud - I'm Black and I'm Proud,-,36,1,,,,
37,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,48,19,19,,,,
38,down,Czarina,I Miss You,27,17,23,,,,
39,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),50,6,32,,,,
40,down,Tiên Tiên,Đi Về Đâu,38,20,32,,,,
41,down,The Weeknd,Can't Feel My Face,19,15,33,,,,
42,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,1,1,,,,
43,down,Alicia Keys,Girl On Fire (Live),41,29,29,,,,
44,up,Khalid,Better,49,17,27,,,,
45,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,14,25,,,,
46,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),81,35,14,,,,
47,down,Ella Mai,Trip,45,24,31,,,,
48,-,Redbone,Come and Get Your Love,-,13,22,,,,
49,-,HEIZE,Lyricist,-,49,1,,,,
50,up,BENZALERT,ปุ่มกดห้ามใจ (feat. J Jazzsper),76,50,2,,,,
51,-,HEIZE,You name (feat. ASH ISLAND),-,51,1,,,,
52,down,Akon,Lonely,51,38,22,,,,
53,down,Pink Sweat$,Honesty,21,11,23,,,,
54,down,Bando Jonez,Sex You,42,42,2,,,,
55,down,R. Kelly,Cookie,53,53,2,,,,
56,-,Sooyoon,Deep Down Low,-,56,1,,,,
57,-,THEY.,Count Me In,-,57,1,,,,
58,-,John Legend & Lindsey Stirling,All of Me (Violin Remix),-,58,1,,,,
59,up,Chris Brown & Young Thug,Go Crazy,90,11,4,,,,
60,-,Chloe x Halle,Wonder What She Thinks of Me,-,60,1,,,,
61,-,Wendy Rene,After Laughter (Comes Tears),-,61,1,,,,
62,up,The Weeknd,After Hours,67,1,15,37,2020-02-23,22,2020-03-01
63,-,LEE HI,Special (feat. JENNIE),-,63,1,,,,
64,up,Mariah Carey,Without You,77,17,24,,,,
65,up,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),95,25,5,,,,
66,-,Ne-Yo,Because of You,-,33,5,,,,
67,up,The Weeknd,In Your Eyes,92,1,10,41,2020-03-22,12,2020-03-29
68,-,"Earth, Wind & Fire",September,-,33,3,,,,
69,-,Kehlani,All Me (feat. Keyshia Cole),-,54,3,58,2019-12-29,58,2019-12-29
70,up,HEIZE,Things are going well,70,70,2,,,,
71,-,Chloe x Halle,Do It,-,16,2,,,,
72,-,Colde,Your Dog Loves You (feat. Crush),-,40,3,,,,
73,up,blackbear,Sniffing Vicodin in Paris,78,73,2,,,,
74,-,Akon,Don't Matter,-,66,2,,,,
75,up,William Singe,Pony,79,75,2,,,,
76,-,Linh Cáo,Mân Côi,-,54,5,,,,
77,-,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),-,77,1,,,,
78,-,Akon,Be With You,-,78,1,,,,
79,-,QUIN & 6LACK,MUSHROOM CHOCOLATE,-,10,4,,,,
80,-,Toni Braxton,Un-Break My Heart,-,26,17,,,,
81,-,Ne-Yo,So Sick,-,14,23,,,,
82,-,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),-,18,16,,,,
83,-,Jackson Wang,Oxygen,-,48,3,,,,
84,-,Lena & T.R.I,SAY,-,57,3,,,,
85,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,57,3,,,,
86,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],72,1,29,,,,
87,down,The Weeknd,Wicked Games,80,71,3,,,,
88,up,Rihanna,Don't Stop the Music,97,69,5,,,,
89,-,PARTYNEXTDOOR,BELIEVE IT,-,24,3,100,2020-03-29,55,2020-04-05
90,-,Yanbi & Yen Le,Phía Cuối Chân Trời,-,90,1,,,,
91,down,Seora,열 (Feat. Bryn),61,61,2,,,,
92,-,Doja Cat,Candy,-,55,4,,,,
93,-,The Weeknd,Save Your Tears,-,1,9,80,2020-03-22,1,2021-03-21
94,down,Seora,밤,64,64,2,,,,
95,-,Bill Withers,Ain't No Sunshine,-,72,3,76,2020-04-05,76,2020-04-05
96,-,Aretha Franklin,I Say a Little Prayer,-,33,2,,,,
97,down,Seora & Monovated,Liar,65,65,2,,,,
98,down,Akon,Smack That (feat. Eminem),82,63,6,,,,
99,-,My Anh,Got You,-,22,2,,,,
100,down,Anonymous Artists,Artist. Seora - One (feat. LiLMoney),66,66,2,,,,
