Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leah Marie Perez,Nothin' on Me,1,1,42,,,,
2,up,Pink Sweat$,At My Worst,2,1,151,70,2021-01-10,70,2021-01-10
3,up,GEMINI,Know Me,3,1,46,,,,
4,up,GREY D & Chillies,đưa em về nhàa,8,1,8,,,,
5,down,Sơn Tùng M-TP,Run Now,4,1,187,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,112,76,2021-04-25,2,2021-05-02
7,up,Madihu & VU,Vì Anh Đâu Có Biết,9,1,46,,,,
8,up,Sơn Tùng M-TP,There's No One At All (Another Version),12,1,47,,,,
9,down,The Weeknd & Ariana Grande,Die For You (Remix),5,1,17,,,,
10,up,RPT MCK,Chìm Sâu (feat. Trung Trần),13,1,68,,,,
11,down,SZA,Kill Bill,7,1,27,,,,
12,up,Phương Ly,Missing You (feat. TINLE),14,1,142,,,,
13,down,Chris Brown,Under the Influence,11,4,50,,,,
14,up,The Weeknd,Die For You,15,2,110,,,,
15,up,The Weeknd,The Hills,17,9,188,,,,
16,up,eAeon,Don't (feat. RM),19,2,105,,,,
17,up,Wren Evans,Thích Em Hơi Nhiều,50,1,103,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),22,3,188,,,,
19,up,JAY B,Switch It Up (feat. sokodomo),23,1,109,,,,
20,up,Lionel Richie,Hello,20,3,188,,,,
21,up,The Weeknd,Out of Time,21,1,66,,,,
22,up,tlinh,Gái Độc Thân,26,3,98,,,,
23,up,TAEYANG,"Eyes, Nose, Lips",24,1,188,,,,
24,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,39,3,47,,,,
25,up,LeeHi,ONLY,74,1,94,,,,
26,up,Khalid,Young Dumb & Broke,27,9,169,,,,
27,down,Dept,Van Goah (feat. Ashley Alisha),18,1,12,,,,
28,up,The Weeknd,Call Out My Name,33,14,173,,,,
29,down,Colde,Don't ever say love me (feat. RM of BTS),25,2,7,,,,
30,up,Madihu & Low G.,Có em,41,7,45,,,,
31,down,Barry Brizzy,Nothing on You,30,8,113,,,,
32,up,John Legend,All of Me,38,2,188,,,,
33,up,The Weeknd,After Hours,53,1,85,37,2020-02-23,22,2020-03-01
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,5,187,,,,
35,up,Giveon,HEARTBREAK ANNIVERSARY,43,3,120,37,2021-02-21,8,2021-03-21
36,-,Joji,SLOW DANCING IN THE DARK,-,9,171,,,,
37,down,My Anh & Khac Hung,Real Love,34,1,92,,,,
38,down,Evan Lin,Stay No More,35,3,62,,,,
39,up,Doja Cat,Like That (feat. Gucci Mane),42,2,162,99,2020-04-12,91,2020-04-19
40,down,The Weeknd,Blinding Lights,10,1,184,94,2019-12-01,1,2020-03-01
41,-,Hoàng Duyên,Cho Em Một Lần Yêu,-,41,1,,,,
42,up,Yuji & putri dahlia,Old Love,65,10,32,,,,
43,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),52,1,72,,,,
44,-,Lou Hoàng,Bắt Cóc Con Tim,-,1,49,,,,
45,up,Wren Evans,Cơn Đau,55,4,43,,,,
46,up,Khalid,Better,57,17,161,,,,
47,-,Quân REV,Drill Love (feat. Hazel),-,47,1,,,,
48,up,Ella Mai,Trip,58,24,174,,,,
49,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,54,19,156,,,,
50,up,Redbone,Come and Get Your Love,51,13,117,,,,
51,up,Tiên Tiên & JustaTee,Cần Gì Hơn,60,1,153,,,,
52,down,Doja Cat,Say So,16,1,169,100,2020-02-02,6,2020-05-03
53,down,GREY D,dự báo thời tiết hôm nay mưa,46,4,30,,,,
54,-,Tiên Tiên,Em Không Thể (feat. Touliver),-,8,162,,,,
55,down,The Weeknd & Gesaffelstein,I Was Never There,49,19,45,,,,
56,up,SoMo,50 Feet,61,27,90,,,,
57,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",36,4,90,,,,
58,-,Ali Gatie,It's You,-,21,115,41,2019-10-06,35,2019-10-27
59,down,青木研次,Windy Hill (feat. Luvious),28,4,79,,,,
60,down,Khalid,Talk,32,11,164,86,2019-10-06,86,2019-10-06
61,-,ChaoXi,Thích Hay Là Yêu Còn Chưa Biết (feat. dv.knie) [RMX],-,61,1,,,,
62,-,Txrbo,ขอบคุณ,-,62,1,,,,
63,-,Donny Hathaway & Roberta Flack,The Closer I Get to You,-,63,1,,,,
64,-,Prince,New Power Generation,-,64,1,,,,
65,-,VSTRA,PHONG (feat. TGSN & Tyronee),-,3,52,,,,
66,up,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),68,25,60,,,,
67,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),31,14,175,,,,
68,down,The Weeknd,In Your Eyes,37,1,150,41,2020-03-22,12,2020-03-29
69,up,JustaTee,She Neva Knows,73,34,11,,,,
70,-,XG,SHOOTING STAR,-,12,19,,,,
71,down,The Weeknd,Reminder,59,25,67,,,,
72,down,JustaTee,Forget About Her,44,2,30,,,,
73,down,Lil Wuyn & 95G,Diamond (feat. NVM),70,25,46,,,,
74,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,10,25,,,,
75,-,Denise Julia,Nvmd,-,15,38,,,,
76,down,Kali Uchis,Moonlight,66,44,3,,,,
77,-,ERIK,Anh Luôn Là Lý Do,-,3,30,,,,
78,down,The Weeknd,Save Your Tears,56,1,146,80,2020-03-22,1,2021-03-21
79,-,JustaTee & Binz,Crying Over You,-,39,6,,,,
80,-,Kali Uchis,telepatía,-,14,23,27,2021-02-28,6,2021-03-28
81,down,Mahalia,What You Did (feat. Ella Mai),40,20,6,,,,
82,-,XG,LEFT RIGHT,-,23,17,,,,
83,down,DJ Track,Mockingbird (Sped Up),45,22,4,,,,
84,down,Soobin Hoàng Sơn,Lalala,81,18,166,,,,
85,down,Daniel Caesar,Best Part (feat. H.E.R.),67,15,79,,,,
86,down,Kimmese & Đen,Loving You Sunny,48,11,126,,,,
87,down,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),80,24,74,,,,
88,-,Daniel Caesar,Always,-,88,1,,,,
89,-,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],-,69,1,,,,
90,down,The Weeknd,Heartless,72,12,33,22,2019-12-01,5,2019-12-08
91,-,Huỳnh Tú & Magazine,Đường Một Chiều (Rap Version),-,75,15,,,,
92,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,63,11,,,,
93,down,20X Lofi Chill & Thiên Tú,Đừng Lo Nhé Có Anh Đây (Lofi Ver),71,3,24,,,,
94,-,Rihanna,Shut Up and Drive,-,62,6,,,,
95,-,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),-,1,176,,,,
96,-,Ethan Low,BUBBLY,-,21,7,,,,
97,-,Mỹ Linh,Đợi Những Ngày Xuân,-,17,148,,,,
98,-,JAY B,B.T.W (feat. Jay Park),-,2,74,,,,
99,-,SZA,Open Arms (feat. Travis Scott),-,49,8,,,,
100,-,JustaTee & Binz,Cơn Mưa Cuối,-,84,3,,,,
