Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,2,1,10,100,2020-02-02,6,2020-05-03
2,down,Tiên Tiên & JustaTee,Cần Gì Hơn,1,1,2,,,,
3,up,The Weeknd,Blinding Lights,6,1,17,94,2019-12-01,1,2020-03-01
4,down,Sơn Tùng M-TP,Run Now,3,1,20,,,,
5,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),5,1,20,,,,
6,down,John Legend,All of Me,4,2,20,,,,
7,up,Lionel Richie,Hello,8,3,20,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,5,20,,,,
9,up,Binz,Tinh Nhan Oi,10,8,19,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),7,3,20,,,,
11,up,Tiên Tiên,Em Không Thể (feat. Touliver),11,8,17,,,,
12,up,Doja Cat,Like That (feat. Gucci Mane),16,2,3,99,2020-04-12,91,2020-04-19
13,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",27,4,10,,,,
14,up,Whitney Houston,I Will Always Love You,14,13,20,,,,
15,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],13,10,20,,,,
16,down,The Weeknd,After Hours,15,1,5,37,2020-02-23,22,2020-03-01
17,up,Redbone,Come and Get Your Love,36,13,15,,,,
18,down,TAEYANG,"Eyes, Nose, Lips",12,1,20,,,,
19,up,The Weeknd,The Hills,19,9,20,,,,
20,up,Khalid,Young Dumb & Broke,66,9,20,,,,
21,down,Pink Sweat$,Honesty,17,11,15,,,,
22,-,Czarina,I Miss You,-,17,12,,,,
23,down,Mỹ Linh,Đợi Những Ngày Xuân,21,17,14,,,,
24,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),20,6,20,,,,
25,-,TIA & fueled by boba,in the dark,-,19,1,,,,
26,down,Mỹ Linh,Khi Mùa Đông Quay Về,22,20,14,,,,
27,down,Mỹ Linh,Bài Ca Tự Do,23,19,13,,,,
28,up,Ella Mai,Trip,58,24,19,,,,
29,down,Mỹ Linh,Nắng Sớm,25,21,13,,,,
30,down,Mỹ Linh,Anh Đang Nghĩ Gì,28,24,13,,,,
31,down,Mỹ Linh,Em Vẫn Thương Anh,29,25,14,,,,
32,down,Mỹ Linh,Khúc Nhạc Buồn,30,27,13,,,,
33,down,Mỹ Linh,Sau Đôi Mắt Anh,31,23,13,,,,
34,up,Michael Carreon,The Simple Things,41,18,11,,,,
35,down,The Weeknd,Can't Feel My Face,33,15,20,,,,
36,down,Mỹ Linh,Ngay Phút Giây Này,32,24,13,,,,
37,up,Jhené Aiko,B.S. (feat. H.E.R.),59,37,2,79,2020-03-08,73,2020-03-15
38,up,Khalid,Talk,70,11,20,86,2019-10-06,86,2019-10-06
39,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),53,14,18,,,,
40,up,The Weeknd,Call Out My Name,51,14,19,,,,
41,down,Tiên Tiên,Đi Về Đâu,39,20,19,,,,
42,down,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),26,26,2,,,,
43,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],35,1,18,,,,
44,-,The Weeknd,Alone Again,-,38,1,62,2020-03-22,21,2020-03-29
45,down,Binz & Phương Ly,So Close,24,6,20,,,,
46,-,The Weeknd,In Your Eyes,-,1,1,41,2020-03-22,12,2020-03-29
47,-,나얼,Gloria,-,47,1,,,,
48,-,Denitia & Sene,The Fan,-,48,1,,,,
49,-,나얼,Baby Funk,-,49,1,,,,
50,-,Akon,Lonely,-,38,11,,,,
51,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,37,4,,,,
52,down,2T,Liệu Giờ (feat. Van),46,8,17,,,,
53,-,나얼,기억의 빈자리,-,53,1,,,,
54,down,Soobin Hoàng Sơn,Lalala,18,18,17,,,,
55,-,DJ Dmonio,Little Apple,-,55,1,,,,
56,up,The Weeknd,Reminder,93,25,6,,,,
57,up,Dvwn,Burn The Memory (feat. GIRIBOY),60,57,2,,,,
58,down,Diana Ross & Lionel Richie,Endless Love,52,38,5,,,,
59,-,Zion.T,Yanghwa Brdg (Instrumental),-,59,1,,,,
60,down,Ali Gatie,It's You,45,21,17,41,2019-10-06,35,2019-10-27
61,-,Doja Cat,Like That (feat. Gucci Mane),-,61,1,,,,
62,down,Mariah Carey,Without You,49,17,14,,,,
63,up,Whitney Houston,I Have Nothing,96,27,7,,,,
64,down,Doja Cat & Tyga,Juicy,50,49,4,,,,
65,down,Alicia Keys,Girl On Fire (Live),42,29,16,,,,
66,-,cøzybøy,stayed friends,-,66,1,,,,
67,-,Sam Tompkins,You Broke My Heart So Gently,-,67,1,,,,
68,-,KATIE,Thinkin Bout You,-,68,2,,,,
69,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,69,1,,,,
70,-,Doja Cat,Cyber Sex,-,70,3,,,,
71,-,The Weeknd,Hardest To Love,-,70,1,96,2020-03-22,29,2020-03-29
72,-,Táo,2 5,-,53,1,,,,
73,-,Khalid & Normani,Love Lies,-,42,3,,,,
74,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,56,19,12,,,,
75,-,Tory Lanez,Say It,-,75,1,,,,
76,-,MAI,Như Nào Phải Nói (feat. Wren Evans),-,56,2,,,,
77,-,KATIE,Old Town Road,-,77,1,,,,
78,-,John Legend,Actions,-,78,1,,,,
79,-,John Legend & Lindsey Stirling,Conversations in the Dark (Violin Remix),-,79,1,,,,
80,-,Gloria Gaynor,I Will Survive (Extended Version),-,80,1,,,,
81,-,meenoi,NDGGA,-,81,1,,,,
82,-,Cristina Camargo,Moral Tem Hora,-,82,1,,,,
83,-,Rabo De Saia,Ripa na Xulipa (Extended Charles Maurice Version),-,83,1,,,,
84,-,Qveen Herby,Nintendo,-,84,1,,,,
85,down,SoMo,50 Feet,34,27,5,,,,
86,-,Joakim Karud,Dreams,-,47,1,,,,
87,-,Trung Quân,Có Điều Gì Sao Không Nói Cùng Anh (Acoustic Version),-,37,5,,,,
88,down,Lionel Richie,"Say You, Say Me",86,46,5,,,,
89,-,Primary,When I Fall in Love (feat. Meego & SURAN),-,76,2,,,,
90,-,BigDaddy & Emily,Ơ Sao Bé Không Lắc,-,32,10,,,,
91,down,JoJo,Man,74,74,2,,,,
92,-,The Weeknd,Save Your Tears,-,1,1,80,2020-03-22,1,2021-03-21
93,down,Amy Tr,Nguoiyeudauoi,75,75,2,,,,
94,-,Doja Cat,Candy,-,55,2,,,,
95,down,cøzybøy,feel a way,77,77,2,,,,
96,down,Khalid,Better,68,17,17,,,,
97,-,Doja Cat,Mooo!,-,43,1,,,,
98,down,Raphael Saadiq,Kings Fall,79,79,2,,,,
99,-,Whitney Houston,When You Believe,-,56,3,,,,
100,down,Raphael Saadiq,Something Keeps Calling (feat. Rob Bacon),81,81,2,,,,
