Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,My Anh & Khac Hung,Real Love,1,1,3,,,,
2,up,Wren Evans,Thích Em Hơi Nhiều,2,1,8,,,,
3,up,Pink Sweat$,At My Worst,4,1,55,70,2021-01-10,70,2021-01-10
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,23,6,2021-03-14,2,2021-05-09
5,up,Sơn Tùng M-TP,Run Now,7,1,92,,,,
6,up,The Weeknd,Save Your Tears,17,1,50,80,2020-03-22,1,2021-03-21
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,16,76,2021-04-25,2,2021-05-02
8,down,Giveon,HEARTBREAK ANNIVERSARY,5,3,25,37,2021-02-21,8,2021-03-21
9,up,John Legend,All of Me,10,2,92,,,,
10,down,The Weeknd,Blinding Lights,9,1,89,94,2019-12-01,1,2020-03-01
11,up,Lionel Richie,Hello,12,3,92,,,,
12,up,Phương Ly,Missing You (feat. TINLE),14,1,51,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),13,3,92,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,5,92,,,,
15,up,tlinh,Gái Độc Thân,18,3,6,,,,
16,down,Vu Trung Quan,Hạ Còn Vương Nắng (feat. DatKaa) [Lofi Chill],11,11,3,,,,
17,up,JAY B,Switch It Up (feat. sokodomo),19,1,13,,,,
18,up,The Weeknd,The Hills,20,9,92,,,,
19,-,The Weeknd,Take My Breath,-,18,1,,,,
20,down,Kha,H In My Arms,15,15,6,,,,
21,down,eAeon,Don't (feat. RM),3,2,15,,,,
22,up,Barry Brizzy,Nothing on You,23,8,22,,,,
23,down,Khalid,Young Dumb & Broke,21,9,83,,,,
24,down,Tiên Tiên,Em Không Thể (feat. Touliver),22,8,76,,,,
25,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],24,10,92,,,,
26,up,Joji,SLOW DANCING IN THE DARK,35,9,85,,,,
27,up,Doja Cat,Like That (feat. Gucci Mane),27,2,73,99,2020-04-12,91,2020-04-19
28,down,Whitney Houston,I Will Always Love You,26,13,92,,,,
29,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,65,23,2,,,,
30,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],28,17,59,,,,
31,down,The Weeknd,Call Out My Name,30,14,87,,,,
32,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),29,14,89,,,,
33,down,The Weeknd,In Your Eyes,25,1,61,41,2020-03-22,12,2020-03-29
34,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,54,23,15,,,,
35,down,YUGYEOM,I Want U Around (feat. DeVita),31,4,9,,,,
36,up,2T,Liệu Giờ (feat. Van),53,8,84,,,,
37,down,Mỹ Linh,Đợi Những Ngày Xuân,33,17,66,,,,
38,up,Khalid,Better,52,17,73,,,,
39,down,Demxntia,Tonight,34,1,50,,,,
40,down,Mỹ Linh,Bài Ca Tự Do,36,19,66,,,,
41,down,Mỹ Linh,Khi Mùa Đông Quay Về,37,20,66,,,,
42,down,Mỹ Linh,Nắng Sớm,39,21,65,,,,
43,down,Mỹ Linh,Em Vẫn Thương Anh,41,25,68,,,,
44,down,The Weeknd,Can't Feel My Face,43,15,92,,,,
45,down,Mỹ Linh,Anh Đang Nghĩ Gì,44,24,65,,,,
46,down,JGKiD (Da LAB) & MPaKK (Da LAB),CILU,45,2,35,,,,
47,down,Mỹ Linh,Khúc Nhạc Buồn,46,27,65,,,,
48,down,Mỹ Linh,Sau Đôi Mắt Anh,47,23,66,,,,
49,up,Mỹ Linh,Ngay Phút Giây Này,49,24,66,,,,
50,-,The Weeknd,Take My Breath (Instrumental),-,50,1,,,,
51,up,Czarina,I Miss You,55,17,70,,,,
52,down,Soobin Hoàng Sơn,Lalala,51,18,80,,,,
53,down,TAEYANG,"Eyes, Nose, Lips",32,1,92,,,,
54,up,Tiên Tiên & JustaTee,Cần Gì Hơn,73,1,67,,,,
55,-,Daniel Caesar,Best Part (feat. H.E.R.),-,15,51,,,,
56,up,Tiên Tiên,Đi Về Đâu,58,20,87,,,,
57,down,Ella Mai,Trip,42,24,85,,,,
58,up,Pink Sweat$,Honesty,59,11,76,,,,
59,-,Kimmese & Đen,Trạm Dừng Chân,-,59,1,,,,
60,up,Ali Gatie,It's You,62,21,73,41,2019-10-06,35,2019-10-27
61,-,Charlie Wilson,Infectious (feat. Snoop Dogg),-,61,1,,,,
62,down,VoVanDuc,ai rồi cũng bỏ anh đi,57,40,4,,,,
63,down,Aya Nakamura,Copines,40,11,18,,,,
64,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),48,37,27,,,,
65,-,Jayesslee,Officially Missing You,-,23,20,,,,
66,-,Praiz',We Are Family (feat. Family & Friends) [Covid-19 Version],-,66,1,,,,
67,-,Smvvth,No Guidance (Remix) [feat. Rayleon],-,67,1,,,,
68,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,19,70,,,,
69,-,SoMo,50 Feet,-,27,24,,,,
70,up,Kali Uchis,telepatía,98,14,14,27,2021-02-28,6,2021-03-28
71,-,Ne-Yo,So Sick,-,14,62,,,,
72,-,"Earth, Wind & Fire",September,-,33,18,,,,
73,down,Ro Ryon,Iphone Ringtune (Remix),67,36,5,,,,
74,-,Lynk Lee,Ngày Ấy Bạn Và Tôi,-,16,25,,,,
75,-,Prince,Hot Summer,-,75,1,,,,
76,-,JONES,Something in the Water,-,76,1,,,,
77,-,JONES,Brittle,-,77,1,,,,
78,-,Ne-Yo,Because of You,-,33,19,,,,
79,-,Masego,Tadow (feat. FKJ),-,27,6,,,,
80,-,Evan Lin,You Are So Beautiful,-,2,1,,,,
81,down,Michael Carreon,The Simple Things,38,18,30,,,,
82,-,Martin Novales,Officially Missing You,-,82,1,,,,
83,down,Khalid,Location,68,38,29,,,,
84,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,43,12,,,,
85,up,Doja Cat,Say So (feat. Nicki Minaj),94,1,58,57,2020-03-08,13,2020-05-10
86,-,Akon,Right Now (Na Na Na),-,24,48,,,,
87,-,Moseqar & Maude Cellier,Don't Watch Me Cry,-,87,1,,,,
88,-,孫芮,Sugarfree,-,88,1,,,,
89,-,Ne-Yo,One In a Million,-,55,17,,,,
90,-,Doja Cat,Streets,-,22,15,27,2021-01-24,7,2021-03-07
91,down,ECÂF,Pictures,76,76,2,,,,
92,down,Irma Thomas,Straight from the Heart,64,64,2,,,,
93,-,QNT,Say Em (feat. RefundBand),-,15,20,,,,
94,-,The Weeknd,Final Lullaby (Bonus Track),-,94,1,,,,
95,-,Ali Gatie,Moonlight,-,67,2,,,,
96,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],96,14,77,,,,
97,-,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",-,85,5,,,,
98,-,アリシア・キーズ,In Common,-,37,3,,,,
99,-,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],-,17,17,,,,
100,-,Redbone,Come and Get Your Love,-,13,66,,,,
