Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So (feat. Nicki Minaj),2,1,3,57,2020-03-08,13,2020-05-10
2,up,Doja Cat,Like That (feat. Gucci Mane),4,2,11,99,2020-04-12,91,2020-04-19
3,up,Sơn Tùng M-TP,Run Now,3,1,28,,,,
4,down,Doja Cat,Say So,1,1,18,100,2020-02-02,6,2020-05-03
5,up,John Legend,All of Me,5,2,28,,,,
6,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),6,1,28,,,,
7,up,The Weeknd,Blinding Lights,8,1,25,94,2019-12-01,1,2020-03-01
8,up,Lionel Richie,Hello,9,3,28,,,,
9,up,TAEYANG,"Eyes, Nose, Lips",11,1,28,,,,
10,up,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],40,10,2,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),7,3,28,,,,
12,up,Khalid,Young Dumb & Broke,13,9,28,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,5,28,,,,
14,down,Binz,Tinh Nhan Oi,12,8,27,,,,
15,-,Joji,SLOW DANCING IN THE DARK,-,9,23,,,,
16,up,The Weeknd,The Hills,17,10,28,,,,
17,up,Mariah Carey,Without You,44,17,20,,,,
18,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],16,10,28,,,,
19,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),14,14,26,,,,
20,down,Khalid,Talk,15,11,28,86,2019-10-06,86,2019-10-06
21,up,Mỹ Linh,Bài Ca Tự Do,24,19,17,,,,
22,up,Whitney Houston,I Will Always Love You,23,13,28,,,,
23,up,Mỹ Linh,Sau Đôi Mắt Anh,30,23,17,,,,
24,up,Mỹ Linh,Ngay Phút Giây Này,31,24,17,,,,
25,up,The Weeknd,Call Out My Name,33,14,27,,,,
26,down,Mỹ Linh,Đợi Những Ngày Xuân,21,17,18,,,,
27,down,Mỹ Linh,Khi Mùa Đông Quay Về,22,20,18,,,,
28,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),62,6,28,,,,
29,down,Mỹ Linh,Nắng Sớm,26,21,17,,,,
30,down,Mỹ Linh,Anh Đang Nghĩ Gì,27,24,17,,,,
31,down,Mỹ Linh,Em Vẫn Thương Anh,28,25,18,,,,
32,up,The Weeknd,Can't Feel My Face,37,15,28,,,,
33,down,Mỹ Linh,Khúc Nhạc Buồn,29,27,17,,,,
34,-,Dj Helio Baiano,Namoro À Distancia (feat. Edgar Domingos & Nadine),-,34,1,,,,
35,down,Binz & Phương Ly,So Close,32,6,24,,,,
36,down,Tiên Tiên,Đi Về Đâu,20,20,27,,,,
37,-,Czarina,I Miss You,-,17,18,,,,
38,-,Shontelle,Impossible,-,25,22,,,,
39,-,Zendaya,Something New (feat. Chris Brown),-,39,1,,,,
40,down,Soobin Hoàng Sơn,Lalala,34,18,23,,,,
41,up,Stevie Wonder,I Just Called To Say I Love You,50,41,7,,,,
42,up,Alicia Keys,Girl On Fire (Live),49,29,24,,,,
43,-,Ella Mai,Trip,-,24,26,,,,
44,up,Khalid,Better,85,17,22,,,,
45,-,SiR,John Redcorn – A COLORS SHOW,-,45,1,,,,
46,-,Akon,So Blue,-,46,1,,,,
47,-,Coola Bacardi,Real Feeling (feat. Edgar Domingos),-,47,1,,,,
48,-,Snoh Aalegra,I Want You Around (6LACK Remix),-,48,1,,,,
49,-,Akon,Right Now (Na Na Na),-,24,9,,,,
50,up,2T,Liệu Giờ (feat. Van),51,8,24,,,,
51,-,Toni Braxton,Un-Break My Heart,-,26,15,,,,
52,down,TIA & fueled by boba,in the dark,42,19,9,,,,
53,-,anders,Undone,-,53,1,,,,
54,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,59,19,16,,,,
55,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],97,14,21,,,,
56,up,QUIN & 6LACK,MUSHROOM CHOCOLATE,60,10,3,,,,
57,down,Tiên Tiên & JustaTee,Cần Gì Hơn,19,1,10,,,,
58,-,Akon,Lonely,-,38,17,,,,
59,-,88rising & Joji,Head in the Clouds,-,59,3,,,,
60,-,The Weeknd,After Hours,-,1,12,37,2020-02-23,22,2020-03-01
61,down,Ne-Yo,So Sick,47,14,20,,,,
62,-,Lanier,25 Hours,-,62,1,,,,
63,-,Akon,Smack That (feat. Eminem),-,63,3,,,,
64,-,Lena & T.R.I,SAY,-,57,1,,,,
65,-,Indyah,Lockdown,-,65,1,,,,
66,down,Ali Gatie,It's You,61,21,23,41,2019-10-06,35,2019-10-27
67,-,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",-,4,17,,,,
68,-,Boney M.,Daddy Cool,-,40,7,,,,
69,-,92914,Okinawa,-,69,1,,,,
70,down,ELHAE & I.M,Need to Know,25,25,2,,,,
71,-,MiC LOWRY,Don't Tempt Me,-,71,1,,,,
72,down,Lola Young,Pick Me Up,35,35,2,,,,
73,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,35,12,,,,
74,down,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),18,18,15,,,,
75,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],91,1,25,,,,
76,-,BigDaddy & Emily,Ơ Sao Bé Không Lắc,-,32,11,,,,
77,up,Victoria Monét,Moment,86,77,2,,,,
78,up,Ne-Yo,One In a Million,89,55,5,,,,
79,-,HA:TFELT,Life Sucks,-,79,1,,,,
80,-,Trevor Daniel,Paranoid,-,80,1,,,,
81,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,45,9,,,,
82,-,Doja Cat & Tyga,Juicy,-,49,7,,,,
83,up,Joss Stone,Then You Can Tell Me Goodbye,87,83,2,,,,
84,-,The Weeknd,Party Monster,-,70,4,,,,
85,-,Boney M.,Rivers of Babylon,-,44,2,,,,
86,-,Akon,"Sorry, Blame It On Me",-,69,3,,,,
87,-,Kehlani,Honey,-,72,2,,,,
88,-,Whitney Houston,I Have Nothing,-,27,8,,,,
89,down,Aamir,Right Now (Na Na Na),88,40,11,,,,
90,-,Chris Brown,No Guidance (feat. Drake),-,58,3,34,2019-10-06,34,2019-10-06
91,-,Akon,Don't Matter,-,66,1,,,,
92,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,71,1,,,,
93,-,Jessie Reyez & 6LACK,Imported,-,47,2,,,,
94,-,Joji,Yeah Right,-,55,3,,,,
95,down,Kehlani,Can You Blame Me (feat. Lucky Daye),36,36,2,,,,
96,down,Kehlani,Hate The Club (feat. Masego),39,39,2,,,,
97,-,Chris Brown,Zero,-,61,1,,,,
98,down,The Weeknd,Save Your Tears,84,1,8,80,2020-03-22,1,2021-03-21
99,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,74,1,,,,
100,down,Kehlani,Water,41,41,2,,,,
