Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leah Marie Perez,Nothin' on Me,6,1,79,,,,
2,up,Wren Evans & itsnk,Từng Quen,2,1,19,,,,
3,up,Pink Sweat$,At My Worst,3,1,181,70,2021-01-10,70,2021-01-10
4,up,GEMINI,Know Me,4,1,83,,,,
5,down,Wren Evans & itsnk,Tò Te Tí,1,1,11,,,,
6,down,Sơn Tùng M-TP,Run Now,5,1,224,,,,
7,up,LeeHi,ONLY,9,1,131,,,,
8,up,Phương Ly,Anh Là Ngoại Lệ Của Em,11,1,22,,,,
9,up,The Weeknd,Save Your Tears,13,1,183,80,2020-03-22,1,2021-03-21
10,up,The Weeknd,Blinding Lights,12,1,218,94,2019-12-01,1,2020-03-01
11,up,Wren Evans & itsnk,Phóng Đổ Tim Em,26,4,11,,,,
12,up,Wren Evans,Thích Em Hơi Nhiều,14,1,140,,,,
13,up,Chris Brown,Under the Influence,24,4,86,,,,
14,up,Madihu & VU,Vì Anh Đâu Có Biết,16,1,83,,,,
15,up,The Weeknd & Ariana Grande,Die For You (Remix),17,1,54,,,,
16,up,SZA,Kill Bill,20,1,63,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),21,3,225,,,,
18,down,SZA,Snooze,7,2,42,,,,
19,up,Dept,Van Goah (feat. Ashley Alisha),22,1,46,,,,
20,up,Wren Evans & itsnk,Cầu Vĩnh Tuy,31,7,11,,,,
21,up,eAeon,Don't (feat. RM),29,2,142,,,,
22,down,"52Hz, RIO & WEAN",ĐỢI (SPECIAL VERSION) (feat. WEAN),10,10,5,,,,
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,149,76,2021-04-25,2,2021-05-02
24,up,JAY B,Switch It Up (feat. sokodomo),32,1,146,,,,
25,up,The Weeknd,Out of Time,30,1,103,,,,
26,up,UMI & V,wherever u r,33,2,10,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,5,219,,,,
28,up,Wren Evans & itsnk,bé ơi từ từ,38,1,11,,,,
29,up,Giveon,HEARTBREAK ANNIVERSARY,56,3,155,37,2021-02-21,8,2021-03-21
30,down,Sơn Tùng M-TP,There's No One At All (Another Version),19,1,83,,,,
31,up,HIEUTHUHAI,NOLOVENOLIFE,37,2,20,,,,
32,up,tlinh,Gái Độc Thân,41,3,130,,,,
33,up,Tiên Tiên,Em Không Thể (feat. Touliver),44,8,198,,,,
34,up,My Anh & Khac Hung,Real Love,43,1,122,,,,
35,up,Barry Brizzy,Nothing on You,46,8,141,,,,
36,up,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),73,28,2,,,,
37,up,Doja Cat,Like That (feat. Gucci Mane),57,2,199,99,2020-04-12,91,2020-04-19
38,up,The Weeknd,After Hours,55,1,120,37,2020-02-23,22,2020-03-01
39,up,The Weeknd,In Your Eyes,89,1,182,41,2020-03-22,12,2020-03-29
40,up,Evan Lin,Stay No More,50,3,99,,,,
41,down,Chris Brown,Angel Numbers / Ten Toes,40,13,2,,,,
42,up,Khalid,Talk,52,11,193,86,2019-10-06,86,2019-10-06
43,up,John Legend,All of Me,54,2,219,,,,
44,-,The Weeknd,Die For You,-,2,145,,,,
45,up,Kimmese & Đen,Loving You Sunny,53,11,159,,,,
46,up,The Weeknd,The Hills,87,9,220,,,,
47,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),60,14,207,,,,
48,-,Doja Cat,Say So,-,1,201,100,2020-02-02,6,2020-05-03
49,down,YUGYEOM,1 MINUTE,15,15,2,,,,
50,up,Colde,Don't ever say love me (feat. RM of BTS),59,2,42,,,,
51,-,Elmiene,Someday,-,51,1,,,,
52,up,Obito,Hà Nội (ft. VSTRA),95,5,20,,,,
53,down,RPT MCK,Chìm Sâu (feat. Trung Trần),18,1,104,,,,
54,up,The Weeknd,Reminder,63,25,100,,,,
55,up,VSTRA,PHONG (feat. TGSN & Tyronee),86,3,84,,,,
56,down,GREY D & Chillies,đưa em về nhàa,25,1,42,,,,
57,down,Lionel Richie,Hello,23,3,224,,,,
58,down,J.Tajor,Like I Do,27,9,10,,,,
59,down,Lou Hoàng,Bắt Cóc Con Tim,28,1,85,,,,
60,-,Kejo,Biết Đâu Sẽ Mất,-,10,1,,,,
61,-,Ella Mai,Trip,-,24,203,,,,
62,up,Orange & Sofia,Chân Ái & Tình Nhân Ơi,77,59,3,,,,
63,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,35,3,80,,,,
64,down,TAEYANG,"Eyes, Nose, Lips",36,1,221,,,,
65,down,Khalid,Young Dumb & Broke,42,9,204,,,,
66,up,tlinh,nữ siêu anh hùng,90,6,25,,,,
67,down,Rauf & Faik,Animal,45,1,36,,,,
68,-,Chris Brown,Angel Numbers / Ten Toes,-,68,1,,,,
69,-,J.Tajor,I'm For It,-,69,1,,,,
70,down,The Weeknd,Call Out My Name,39,14,210,,,,
71,-,Rad Museum,이 밤에,-,71,1,,,,
72,up,Doechii,What It Is (Solo Version),96,1,35,,,,
73,-,tlinh,người điên,-,1,27,,,,
74,up,DJ Track,Mockingbird (Sped Up),81,22,19,,,,
75,-,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),-,1,108,,,,
76,-,JustaTee,Forget About Her,-,2,66,,,,
77,up,Orange & Sofia,Thiêu Thân & Gặp Lại Năm Ta 60,85,77,3,,,,
78,-,Wren Evans,Cơn Đau,-,4,74,,,,
79,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",71,4,124,,,,
80,-,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],-,80,1,,,,
81,-,PLAVE,Merry PLLIstmas,-,9,3,,,,
82,-,52Hz,ĐỢI (Prod. RIO),-,37,8,,,,
83,down,Khalid,Better,48,17,194,,,,
84,-,52Hz,Mê Cung Tình Yêu (prod. RIO),-,49,1,,,,
85,down,GREY D,dự báo thời tiết hôm nay mưa,51,4,65,,,,
86,down,Madihu & Low G.,Có em,58,7,81,,,,
87,down,HIEUTHUHAI,Exit Sign,61,5,20,,,,
88,-,The Weeknd & Gesaffelstein,I Was Never There,-,19,69,,,,
89,down,SZA,Good Days,64,1,9,39,2021-01-03,8,2021-01-10
90,down,HIEUTHUHAI,Không Phải Gu,47,3,20,,,,
91,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],80,10,52,,,,
92,down,SZA,Open Arms (feat. Travis Scott),49,49,12,,,,
93,down,BigDaddy & Emily,Yêu Nắm (R&B version),88,88,2,,,,
94,-,Hồ Quỳnh Hương,Mùa Hoa Năm Ấy,-,72,1,,,,
95,-,Ivoris & r.em.edy,Drive Thru,-,95,1,,,,
96,-,Destiny's Child,Brown Eyes,-,82,3,,,,
