Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,83,70,2021-01-10,70,2021-01-10
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,51,6,2021-03-14,2,2021-05-09
3,up,Wren Evans,Thích Em Hơi Nhiều,3,1,36,,,,
4,up,Sơn Tùng M-TP,Run Now,6,1,120,,,,
5,up,The Weeknd,Save Your Tears,12,1,78,80,2020-03-22,1,2021-03-21
6,down,The Weeknd,Sacrifice,5,2,6,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,44,76,2021-04-25,2,2021-05-02
8,down,LeeHi,ONLY,4,1,26,,,,
9,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),8,1,118,,,,
10,up,John Legend,All of Me,18,2,120,,,,
11,up,Lionel Richie,Hello,14,3,120,,,,
12,up,The Weeknd,Blinding Lights,15,1,116,94,2019-12-01,1,2020-03-01
13,down,Hoàng Duyên,Mê,9,9,2,,,,
14,down,Phương Ly,Missing You (feat. TINLE),13,1,77,,,,
15,up,Wren Evans,Gặp May,16,2,5,,,,
16,-,eAeon,Don't (feat. RM),-,2,39,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),10,3,120,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,5,120,,,,
19,up,The Weeknd,The Hills,21,9,120,,,,
20,up,JAY B,Switch It Up (feat. sokodomo),20,1,41,,,,
21,up,tlinh,Gái Độc Thân,23,3,34,,,,
22,up,Khalid,Young Dumb & Broke,31,9,109,,,,
23,up,TAEYANG,"Eyes, Nose, Lips",40,1,120,,,,
24,up,Tiên Tiên,Em Không Thể (feat. Touliver),46,8,104,,,,
25,up,Barry Brizzy,Nothing on You,25,8,50,,,,
26,down,My Anh & Khac Hung,Real Love,22,1,31,,,,
27,up,Doja Cat,Like That (feat. Gucci Mane),39,2,98,99,2020-04-12,91,2020-04-19
28,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],55,10,119,,,,
29,down,Khalid,Talk,26,11,106,86,2019-10-06,86,2019-10-06
30,down,Park Bom,봄 (feat. Sandara Park),29,21,12,,,,
31,up,青木研次,Windy Hill (feat. Luvious),62,4,16,,,,
32,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),32,14,114,,,,
33,up,NIKI,lowkey,75,6,49,,,,
34,down,SoMo,50 Feet,27,27,42,,,,
35,down,Giveon,HEARTBREAK ANNIVERSARY,11,3,52,37,2021-02-21,8,2021-03-21
36,up,Demxntia,Tonight,41,1,75,,,,
37,up,YUGYEOM,I Want U Around (feat. DeVita),37,4,34,,,,
38,down,Joji,SLOW DANCING IN THE DARK,36,9,110,,,,
39,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,17,84,,,,
40,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,38,23,43,,,,
41,up,The Weeknd,In Your Eyes,42,1,86,41,2020-03-22,12,2020-03-29
42,up,The Weeknd,Can't Feel My Face,44,15,120,,,,
43,down,Doja Cat,Say So,19,1,109,100,2020-02-02,6,2020-05-03
44,up,Soobin Hoàng Sơn,Lalala,49,18,105,,,,
45,down,Vu Trung Quan,Hạ Còn Vương Nắng (feat. DatKaa) [Lofi Chill],35,11,22,,,,
46,up,TIA & fueled by boba,in the dark,56,19,21,,,,
47,up,The Weeknd,Blinding Lights (Instrumental),77,47,4,,,,
48,up,Tiên Tiên & JustaTee,Cần Gì Hơn,59,1,90,,,,
49,up,Tiên Tiên,Đi Về Đâu,68,20,113,,,,
50,down,The Weeknd,Die For You,28,2,43,,,,
51,-,Khalid,Better,-,17,100,,,,
52,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,74,19,97,,,,
53,down,Kimmese & Đen,Loving You Sunny,33,11,61,,,,
54,down,2T,Liệu Giờ (feat. Van),45,8,112,,,,
55,-,Ali Gatie,It's You,-,21,90,41,2019-10-06,35,2019-10-27
56,up,Doja Cat,Say So (feat. Nicki Minaj),69,1,79,57,2020-03-08,13,2020-05-10
57,up,WENDY,Airport Goodbyes,73,1,11,,,,
58,-,Czarina,I Miss You,-,17,89,,,,
59,-,Ricky Blaze,Jamaica,-,59,1,,,,
60,-,Doja Cat,So High,-,60,2,,,,
61,-,Ricky Blaze,Wanna Luv Ya,-,61,1,,,,
62,-,RealestK,Love Me,-,23,1,,,,
63,-,Heatwave,Dreamin' You,-,63,1,,,,
64,down,Trung Tâm Băng Đĩa Lậu Hải Ngoại,Vui Cho Em Còn Ai Bùn Cho Tui,60,60,2,,,,
65,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],96,14,94,,,,
66,-,MAI,Siêu Phẩm Tình Ew,-,43,1,,,,
67,-,Redbone,Come and Get Your Love,-,13,84,,,,
68,-,Diana Ross & Lionel Richie,Endless Love,-,38,19,,,,
69,-,Stevie Wonder,I Just Called To Say I Love You,-,41,18,,,,
70,-,Masego & Don Toliver,Mystery Lady,-,54,6,,,,
71,-,M NAIVE,Make You Mine,-,71,1,,,,
72,down,JAY B,B.T.W (feat. Jay Park),47,2,24,,,,
73,-,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),-,24,39,,,,
74,-,Lil Wuyn & 95G,Diamond (feat. NVM),-,25,27,,,,
75,-,Aldo Bz,Bukan PHO (Rawi Beat Remix),-,23,22,,,,
76,down,The Weeknd,Call Out My Name,24,14,113,,,,
77,-,Mariah Carey,Without You,-,17,75,,,,
78,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),30,1,9,,,,
79,down,Ella Mai,Trip,34,24,111,,,,
80,-,Hào,Ta Đã Từng Yêu Nhau Chưa,-,40,8,,,,
81,-,Akon,Smack That (feat. Eminem),-,63,16,,,,
82,-,Alfons,Basta Boi (TikTok Remix),-,82,1,,,,
83,down,Chrispy Beats,Vibing,61,61,2,,,,
84,-,Ruben Wan,Refugio,-,84,1,,,,
85,-,Yusei,5AM in Tokyo,-,85,1,,,,
86,-,SZA,Hit Different (feat. Ty Dolla $ign),-,86,3,48,2020-09-13,48,2020-09-13
87,-,SiR,Hair Down (feat. Kendrick Lamar),-,61,3,,,,
88,down,Doja Cat,Streets,85,22,19,27,2021-01-24,7,2021-03-07
89,-,ANARA,I Love You 3000 (Remix),-,37,10,,,,
90,down,Alina Baraz,Floating (feat. Khalid) [filous Remix],50,21,25,,,,
91,-,The Weeknd,How Do I Make You Love Me?,-,34,3,,,,
92,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),64,37,31,,,,
93,-,LEE HI,Rose,-,72,7,,,,
94,-,Akon,Right Now (Na Na Na),-,24,62,,,,
95,up,JAY B,AM PM (feat. Whee In),99,32,12,,,,
96,-,Joji,Yeah Right,-,55,15,,,,
97,down,Pink Sweat$,Honesty,58,11,103,,,,
98,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",63,63,2,,,,
99,-,Ngơ,Suy,-,32,22,,,,
100,-,Trang Hàn,Lonely Love (feat. Hoàng Thống & TDK),-,37,13,,,,
