Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,8,76,2021-04-25,2,2021-05-02
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,15,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Save Your Tears,3,1,42,80,2020-03-22,1,2021-03-21
4,up,Pink Sweat$,At My Worst,5,1,47,70,2021-01-10,70,2021-01-10
5,up,Giveon,HEARTBREAK ANNIVERSARY,7,3,17,37,2021-02-21,8,2021-03-21
6,up,Sơn Tùng M-TP,Run Now,6,1,84,,,,
7,-,YUGYEOM,I Want U Around (feat. DeVita),-,4,1,,,,
8,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),4,1,84,,,,
9,up,The Weeknd,Blinding Lights,12,1,81,94,2019-12-01,1,2020-03-01
10,down,The Weeknd,Starboy (feat. Daft Punk),8,3,84,,,,
11,down,John Legend,All of Me,9,2,84,,,,
12,down,Lionel Richie,Hello,11,3,84,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,5,84,,,,
14,down,Phương Ly,Missing You (feat. TINLE),13,1,43,,,,
15,up,JAY B,Switch It Up (feat. sokodomo),17,1,5,,,,
16,up,The Weeknd,The Hills,19,10,84,,,,
17,up,eAeon,Don't (feat. RM),18,2,7,,,,
18,down,Doja Cat,Say So,16,1,74,100,2020-02-02,6,2020-05-03
19,up,TAEYANG,"Eyes, Nose, Lips",20,1,84,,,,
20,up,Tiên Tiên,Em Không Thể (feat. Touliver),22,8,70,,,,
21,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],21,10,84,,,,
22,up,Whitney Houston,I Will Always Love You,24,13,84,,,,
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),32,11,10,,,,
24,down,The Weeknd,Call Out My Name,14,14,79,,,,
25,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),35,14,81,,,,
26,up,Joji,SLOW DANCING IN THE DARK,49,9,77,,,,
27,up,The Weeknd,In Your Eyes,44,1,53,41,2020-03-22,12,2020-03-29
28,down,Kauai45 & Sweet Cocoa,Just the Two of Us,15,15,5,,,,
29,down,JGKiD (Da LAB) & MPaKK (Da LAB),CILU,27,2,27,,,,
30,down,Doja Cat,Like That (feat. Gucci Mane),26,2,65,99,2020-04-12,91,2020-04-19
31,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,29,23,7,,,,
32,-,Mỹ Linh,Đợi Những Ngày Xuân,-,17,60,,,,
33,up,Ella Mai,Trip,33,24,77,,,,
34,up,2T,Liệu Giờ (feat. Van),61,8,76,,,,
35,-,Mỹ Linh,Bài Ca Tự Do,-,19,60,,,,
36,-,Mỹ Linh,Khi Mùa Đông Quay Về,-,20,60,,,,
37,down,Demxntia,Tonight,25,1,43,,,,
38,-,Mỹ Linh,Nắng Sớm,-,21,59,,,,
39,up,Tiên Tiên & JustaTee,Cần Gì Hơn,42,1,59,,,,
40,down,The Weeknd,Can't Feel My Face,28,15,84,,,,
41,-,Mỹ Linh,Em Vẫn Thương Anh,-,25,61,,,,
42,-,Mỹ Linh,Anh Đang Nghĩ Gì,-,24,59,,,,
43,-,Mỹ Linh,Khúc Nhạc Buồn,-,27,59,,,,
44,-,Mỹ Linh,Sau Đôi Mắt Anh,-,23,60,,,,
45,-,Mỹ Linh,Ngay Phút Giây Này,-,24,60,,,,
46,down,Doja Cat,Say So (feat. Nicki Minaj),45,1,51,57,2020-03-08,13,2020-05-10
47,up,Tiên Tiên,Đi Về Đâu,48,20,79,,,,
48,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],46,17,51,,,,
49,up,Daniel Caesar,Best Part (feat. H.E.R.),73,15,45,,,,
50,down,Pink Sweat$,Honesty,36,11,68,,,,
51,-,Ali Gatie,It's You,-,21,66,41,2019-10-06,35,2019-10-27
52,-,Luther Van Savage,That One That Got Away,-,52,1,,,,
53,-,The Devil's Sway,The Shame Is on You (Instrumental Version),-,53,1,,,,
54,-,Alicia Keys,Show Me Love (feat. Miguel),-,54,3,,,,
55,-,Mary Griffin,Purified,-,55,1,,,,
56,-,The Weeknd,Reminder,-,25,24,,,,
57,-,King Errisson,"Well, Have a Nice Day",-,57,1,,,,
58,-,My Anh,Got You (Remix/ The Heroes Version),-,58,1,,,,
59,-,伶,キミとならいいよ。,-,59,1,,,,
60,up,Kimmese & Đen,Loving You Sunny,69,11,30,,,,
61,-,Mary Griffin,You Need Love,-,61,1,,,,
62,up,Sou5am,Insomnia,78,62,2,,,,
63,down,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),56,25,27,,,,
64,-,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan) [Chill Version],-,14,1,,,,
65,-,Hoàng Thống,Film,-,58,4,,,,
66,-,My Anh,Mashup Công Chúa Bong Bóng X Cô Gái Trung Hoa (feat. Gducky) [The Heroes Version],-,22,1,,,,
67,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],71,14,69,,,,
68,-,Cao Son Nguyen,Yêu Được Không,-,68,1,,,,
69,-,Doja Cat,Streets,-,22,13,27,2021-01-24,7,2021-03-07
70,-,Ali Gatie,Can't Lie,-,70,2,,,,
71,-,Pia Mia,F**k With U (feat. G-Eazy),-,71,1,,,,
72,-,Bren Joy,Insecure (feat. Pink Sweat$),-,72,1,,,,
73,-,Luh Kel,BRB,-,73,1,,,,
74,-,Mayer Hawthorne,The Walk,-,74,1,,,,
75,-,Ali Gatie,Can't Let You Go,-,75,1,,,,
76,-,Lynk Lee,Ngày Ấy Bạn Và Tôi,-,16,18,,,,
77,-,Mayer Hawthorne,Get To Know You,-,77,1,,,,
78,down,Gamma Skies,My Place (Instrumental Version),58,58,2,,,,
79,-,Aretha Franklin,Rock Steady,-,79,1,,,,
80,-,다비치,알아서 앓아요,-,80,1,,,,
81,down,QNT,Say Em (feat. RefundBand),59,15,17,,,,
82,down,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",72,62,4,,,,
83,down,HEIZE,HAPPEN,23,7,4,,,,
84,up,Shontelle,Impossible,100,25,67,,,,
85,-,Redbone,Come and Get Your Love,-,13,62,,,,
86,down,Usher,Yeah! (feat. Lil Jon & Ludacris),74,45,21,,,,
87,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,35,23,,,,
88,-,The Weeknd,Repeat After Me (Interlude),-,88,1,,,,
89,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,52,19,64,,,,
90,up,Barry Brizzy,Nothing on You,91,8,14,,,,
91,-,The Weeknd,Missed You (Bonus Track),-,50,4,,,,
92,-,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),-,6,5,,,,
93,-,SoMo,50 Feet,-,27,21,,,,
94,down,Lynk Lee,Nắm chặt tay anh nhé,30,30,5,,,,
95,down,Victoria Monét,Touch Me,80,80,2,,,,
96,down,Victoria Monét,Dive,82,24,4,,,,
97,down,Victoria Monét,Big Boss (Interlude),84,84,2,,,,
98,down,Claude Kelly,Forever,86,86,2,,,,
99,-,Joji,Yeah Right,-,55,13,,,,
100,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),41,37,25,,,,
