Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,-,1,38,,,,
2,-,"James Galway, Phil Coulter, Frank Gallagher, David Cooke, Dave Bryant, Ivan Gilliland, Geraint Roberts & The Irish Philharmonia",Home Away from Home,-,2,9,,,,
3,up,Vasily Petrenko & Royal Liverpool Philharmonic Orchestra,"Chanson de matin, Op. 15 No. 2",10,2,2,,,,
4,down,Patrick Hawes,Spring Days,1,1,3,,,,
5,-,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",-,5,12,,,,
6,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",86,1,52,,,,
7,-,Nikolaus Harnoncourt & Chamber Orchestra of Europe,"Symphony No. 3 in A Minor, Op. 56, 'Scottish': IV. Allegro vivacissimo",-,1,6,,,,
8,-,Orchestre national de France & Louis Martini,"Symphony No.2 in D Minor, Op. 40: II. Thema con variazioni",-,8,2,,,,
9,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",3,1,53,,,,
10,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,2,39,,,,
11,-,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),-,1,1,,,,
12,-,"Valery Gergiev, The Mariinsky Orchestra & Denis Matsuev","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,12,10,,,,
13,-,"Helen Huang, Kurt Masur & New York Philharmonic",Piano Concerto No. 21 in C Major K. 467: II. Andante,-,13,5,,,,
14,-,Michael Collins & Michael McHale,"5 Bagatelles, Op. 23: No. 3. Carol",-,11,11,,,,
15,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,47,,,,
16,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,14,1,47,,,,
17,-,London Symphony Orchestra & Richard Hickox,The Banks of Green Willow,-,3,6,,,,
18,-,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",-,2,42,,,,
19,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",48,1,50,,,,
20,up,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),21,11,24,,,,
21,-,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,-,1,17,,,,
22,-,"Ruth Scott, New London Orchestra & Ronald Corp",The Watermill,-,7,9,,,,
23,-,Angèle Dubeau & La Pietà,Passaggio,-,16,6,,,,
24,-,"Katia Labèque, Semyon Bychkov, Philharmonia Orchestra & Marielle Labèque","Concerto for 2 Pianos and Orchestra, Op. 88a: 3. Adagio ma non troppo",-,2,10,,,,
25,-,"Chloë Hanslip, London Symphony Orchestra & Paul Mann","The Gadfly Suite, Op. 97a: VIII. Romance [Excerpt]",-,7,18,,,,
26,up,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",57,2,58,,,,
27,-,Ji Liu,"Suite bergamasque, L. 75: 3. Clair de lune (Twilight)",-,27,1,,,,
28,-,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: III. Allegro molto vivace",-,6,13,,,,
29,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Carmen Suite No. 1 (Arr. E. Guiraud): VI. Les toréadors,-,29,1,,,,
30,down,Jonathan Plowright,"Hommage à Chopin, Op. 111 No. 1",8,8,26,,,,
31,-,"Martha Argerich, Claudio Abbado & Orchestra Mozart","Piano Concerto No. 25 in C Major, K. 503: 3. Allegretto (Live)",-,18,2,,,,
32,-,"Karsiyaka Municipality Chamber Orchestra, Hakan Şensoy & Davide Alogna","Romance in C Major, Op. 48",-,5,26,,,,
33,-,"Vladimir Ashkenazy, Philharmonia Orchestra & Sergei Nakariakov","Introduction and Rondo capriccioso for Violin and Orchestra in A Minor, Op. 28 (Arr. Mikhail Nakariakov for Trumpet and Orchestra)",-,33,1,,,,
34,up,Craig Ogden,Cavatina,53,7,13,,,,
35,-,"Choir of St. John's College, Cambridge, Andrew Nethsingha, Graham Walker & Timothy Ravalde","Cantique de Jean Racine, Op. 11",-,3,15,,,,
36,-,David Lloyd-Jones & English Northern Philharmonia,"Britannia, ""A Nautical Overture"", Op. 52",-,6,21,,,,
37,-,"Israel Philharmonic Orchestra, Maxim Vengerov & Zubin Mehta","Violin Concerto No. 1 in D Major, Op. 6: III. Rondo - Allegro spirituoso",-,35,4,,,,
38,-,Danish National Symphony Orchestra & Gennady Rozhdestvensky,"Bohmisk-dansk Folketone (Bohemian-Danish Folk Tune), FS 130",-,3,23,,,,
39,-,Michael Collins & Michael McHale,"The Carnival of the Animals, R. 125: XIII. Le cygne (Arr. for Clarinet & Piano)",-,17,7,,,,
40,-,Neeme Järvi & Bergen Philharmonic Orchestra,Symphony No. 1 in C minor: II. Andante - Piu mosso - Tempo I - Molto piu mosso - Tempo I - Tranquillo - Piu mosso - Pesante - Tranquillo - Adagio,-,5,4,,,,
41,-,Itamar Golan & Maxim Vengerov,"Thaïs, Act 2: Méditation",-,41,2,,,,
42,-,Swiss Romande Orchestra & Neeme Järvi,Habanera (version for orchestra),-,3,2,,,,
43,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,11,18,,,,
44,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,4,14,,,,
45,-,"Frederick Dvonch, Original Broadway Cast Orchestra, Original Broadway Cast Chorus, Yul Brynner & Gertrude Lawrence","Act II: Shall We Dance? (From ""The King and I"")",-,45,1,,,,
46,-,John Barry & English Chamber Orchestra,Lullabying,-,19,9,,,,
47,-,"Ivor Bolton, Salzburg Mozarteum Orchestra & Bernhard Krabatsch","Flute Concerto No. 2 In D Major, K. 314 : I. Allegro Aperto",-,26,6,,,,
48,-,Michael Collins & City of London Sinfonia,"Clarinet Concerto No. 1 in F Minor, Op. 73, J. 114: II. Adagio ma non troppo",-,7,4,,,,
49,-,"Jean-Yves Thibaudet, Rotterdam Philharmonic Orchestra & Valery Gergiev","Piano Concerto in A Minor, Op. 16: III. Allegro moderato molto e marcato - Quasi presto - Andante maestoso",-,17,9,,,,
50,down,"Ana de la Vega, Trondheim Soloists & Geir Inge Lotsberg",Flute Concerto in D Major: III. Presto non assai,20,4,22,,,,
51,up,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",64,4,11,,,,
52,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",34,1,32,,,,
53,up,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",59,3,27,,,,
54,-,Luxemburg Radio Symphony Orchestra,"Pelléas Et Mélisande, Suite for Orchestra, Op. 80: III. Sicilienne",-,22,5,,,,
55,-,"Chicago Symphony Orchestra, Daniel Barenboim, Itzhak Perlman & Yo-Yo Ma",Allegro - Concerto in A minor op.102,-,55,1,,,,
56,-,Yoko Suzuki,Suite Española: I. Granada (Serenata),-,6,8,,,,
57,-,Maxim Vengerov & UBS Verbier Festival Chamber Orchestra,"Violin Concerto No. 4 in D Major, K. 218: III. Rondeau (Andante grazioso - Allegro ma non troppo)",-,22,4,,,,
58,-,Fort Smith Symphony & John Jeter,Symphony No. 4 in D Minor: IV. Scherzo,-,58,1,,,,
59,-,"Kian Soltani, Staatskapelle Berlin & Daniel Barenboim","Cello Concerto in B Minor, Op. 104, B. 191: II. Adagio ma non troppo",-,6,5,,,,
60,-,Nikolai Lugansky,"Fantaisie-impromptu in C-Sharp Minor, Op. 66: Fantaisie-impromptu in C-Sharp Minor, Op. 66",-,8,11,,,,
61,-,Barry Douglas,The Last Rose of Summer,-,2,15,,,,
62,-,"Truls Mørk, French Radio Philharmonic Orchestra, Orchestre philharmonique de Radio France & Paavo Järvi",Kol Nidrei Op. 47,-,15,3,,,,
63,-,John Owen-Jones,Adre'n Ol,-,63,1,,,,
64,-,Michael Collins & Michael McHale,"Suite bergamasque, L. 75: III. Clair de lune (Arr. for Clarinet & Piano)",-,18,5,,,,
65,-,Nigel Kennedy & Polish Chamber Orchestra,"Violin Concerto in D Major, Op. 61: III. Rondo (Cadenza by Kennedy)",-,20,7,,,,
66,-,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","5 Gedichte für eine Frauenstimme, WWV 91 ""Wesendonck-Lieder"": No. 5, Träume (Arr. for Oboe)",-,4,11,,,,
67,-,"Isata Kanneh-Mason, Jonathan Aasgaard, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 2. Romance: Andante non troppo con grazia",-,6,9,,,,
68,-,"Joseph Calleja, L'Orchestre de la Suisse Romande & Marco Armiliato",Tosca: E lucevan le stelle,-,19,7,,,,
69,down,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",58,3,24,,,,
70,-,"Borusan Istanbul Philharmonic Orchestra, Sascha Goetzel & Pelin Halkacı Alkın","Scheherezade, Op. 35: III. The Young Prince and the Young Princess",-,16,1,,,,
71,-,"Christian Gerhaher, Freiburger Barockorchester & Gottfried von der Goltz","Die Zauberflöte, K. 620: Der Vogelfänger bin ich ja",-,29,3,,,,
72,down,"Cai Thomas, Robert Lewis, Choristers of St Thomas on the Bourne & The Bourne Ensemble",Suo-Gân (Radio Edit),22,22,3,,,,
73,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",The Lord Bless You and Keep You,-,73,1,,,,
74,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"8 Slavonic Dances, Op. 46, B.83: No. 2 in E Minor (Allegretto scherzando)",-,30,1,,,,
75,-,Matthias Bamert & London Mozart Players,"Symphony No. 7 In E-Flat Major, ""La Chasse"": II. Setting Out from Home (Trotting and Occasionally Cantering) - The Fox Discover'd, Etc. - Allegretto",-,75,1,,,,
76,-,"Sarah Chang, The Philadelphia Orchestra & Wolfgang Sawallisch","Introduction and Rondo Capriccioso, for violin & orchestra in A minor, Op. 28",-,24,10,,,,
77,-,Maurizio Pollini,"Polonaise No. 3 in A Major, Op. 40 No. 1 ""Military""",-,4,9,,,,
78,-,Johannes Goritzki & German Chamber Academy,"Notturno In F Major, P. 106: III. Adagio",-,1,13,,,,
79,-,"Helen Habershon, London Primavera Orchestra & Anthony Halstead",Far Out in the Ocean (Arr. J. Lenehan),-,42,2,,,,
80,-,"Gothenburg Symphony Orchestra, Martin Fröst & Okko Kamu","Clarinet Concerto No. 2 In F Minor, Op. 5: II. Andante Pastorale",-,9,15,,,,
81,-,Sophie Pacini,"Widmung, Op. 25 No. 1 (Arr. Liszt, S. 566a)",-,27,10,,,,
82,-,Boris Berman,"6 pièces pour piano, Op. 118: II. Intermezzo (Andante teneramente)",-,82,1,,,,
83,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,1,17,,,,
84,-,Kevin Mallon & Aradia Ensemble,"Water Music, Suite No. 1 in F Major, HWV 348: VI. Air",-,9,12,,,,
85,-,"City of London Sinfonia, Richard Hickox & Skaila Kanga",Invocation,-,53,1,,,,
86,-,Pascal Rogé,Gnossienne No.1,-,86,1,,,,
87,-,"Kian Soltani, Staatskapelle Berlin & Daniel Barenboim","Cello Concerto in B Minor, Op. 104, B. 191: III. Finale. Allegro moderato",-,87,1,,,,
88,-,Leif Ove Andsnes,Liebestraum No. 3 in A-Flat Major,-,1,11,,,,
89,-,Detroit Symphony Orchestra & Paul Paray,The Trojans: March,-,16,3,,,,
90,-,"Anne Akiko Meyers, Kristjan Järvi & Philharmonia Orchestra",O magnum mysterium (Arr. for Violin & Orchestra),-,8,3,,,,
91,-,Paavo Järvi & Orchestre de Paris,"Symphony No. 5 in E-flat Major, Op. 82: III. Allegro molto - Misterioso - Largamente assai",-,52,1,,,,
92,down,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Violin Concerto: II. (Arr. Gelgotas),19,5,18,,,,
93,-,"Benedetti Foundation Orchestra, Nicola Benedetti & Natalia Luis-Bassa",Cavalleria rusticana: Intermezzo (Arr. Holt),-,1,7,,,,
94,-,Michael Collins & Michael McHale,Sicilienne in E-Flat Major (Arr. for Clarinet & Piano),-,31,7,,,,
95,-,Malmö Symphony Orchestra & Robert Trevino,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande (Live)",-,7,1,,,,
96,-,Adrian Leaper & Capella Istropolitana,"Serenade for Strings in E Minor, Op. 20: II. Larghetto",-,16,12,,,,
97,down,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,17,5,34,,,,
98,-,"Cornelius Katzer, Craig Leon & The Berlin Music Ensemble",Three American Sketches: II. Old Boston,-,7,15,,,,
99,down,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",51,1,27,,,,
100,-,"Jean-Yves Thibaudet, Rotterdam Philharmonic Orchestra & Valery Gergiev","Piano Concerto in A Minor, Op. 16: II. Adagio",-,7,6,,,,
