Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philip Guyler,Through a Looking Glass,1,1,7,,,,
2,-,Sheku Kanneh-Mason,"No. Woman, No. Cry (Arr. Cello)",-,2,1,,,,
3,-,Ashley Grote,"Organ Symphony No. 5 in F Minor, Op. 42 No. 1: V. Toccata",-,3,16,,,,
4,-,"Xiayin Wang, Peter Oundjian & Royal Scottish National Orchestra",Piano Concerto in F Major: III. Allegro con brio,-,2,7,,,,
5,-,Kevin Mallon & Aradia Ensemble,"Music for the Royal Fireworks, HWV 351: IV. Le réjouissance",-,5,6,,,,
6,up,Greg Smallman and Sons & Xuefei Yang,Cavatina,35,4,14,,,,
7,-,"Della Jones, City Of London Baroque Sinfonia, Ian Watson, John Heley, Dorothy Linell & Richard Hickox","Alcina - Opera in three acts HWV34 (libretto after an episode from 'Orlando furioso' by Ludovico Ariosto) (performing edition by Clifford Bartlett) (2006 Remastered Version), Act III, Scene 3: Aria: Sta nell'Ircana pietrosa tana (Ruggiero)",-,7,1,,,,
8,up,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",9,2,30,,,,
9,-,"Joshua Bell, John Williams & London Symphony Orchestra","Embraceable You, song (from Girl Crazy, musical)",-,3,27,,,,
10,up,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",55,2,53,,,,
11,up,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",47,3,30,,,,
12,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu",Thaïs: Méditation,-,3,22,,,,
13,-,John Harle & The Duke Quartet,"Silencium (From ""Silent Witness"")",-,13,9,,,,
14,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",6,1,60,,,,
15,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Neil Percy",The Armed Man - A Mass For Peace: V. Sanctus,97,1,34,,,,
16,up,"Isata Kanneh-Mason, Jonathan Aasgaard, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 2. Romance: Andante non troppo con grazia",36,6,14,,,,
17,-,"Hilary Hahn, Los Angeles Chamber Orchestra & Jeffrey Kahane","Violin Concerto No. 2 in E Major, BWV 1042: 1. Allegro",-,2,2,,,,
18,-,Boston Symphony Orchestra & Andris Nelsons,"Symphony No. 1 in C Minor, Op. 68: III. Un poco allegretto e grazioso",-,18,1,,,,
19,up,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Childrens's Intermezzo",48,8,12,,,,
20,up,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",70,3,36,,,,
21,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,21,4,,,,
22,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",2,1,59,,,,
23,-,"Jean Jacques Kantorow, Orchestre Symphonique de Bienne & Rachel Kolly d'Alba","Violin Concerto No. 3 in B Minor, Op. 61: II. Andantino quasi allegretto",-,15,2,,,,
24,-,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",-,5,17,,,,
25,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Violin Concerto: II. (Arr. Gelgotas),-,5,22,,,,
26,-,Víkingur Ólafsson,Gigues en rondeau 1 & 2,-,3,30,,,,
27,-,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna",Passione (Orch. Negri),-,3,1,,,,
28,up,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,64,1,47,,,,
29,up,"Academy of St. Martin in the Fields, Barry Tuckwell & Sir Neville Marriner",Horn Concerto No. 11 in E Major: II. Adagio,52,9,18,,,,
30,-,Barry Douglas,The Last Rose of Summer,-,2,17,,,,
31,-,Estonian National Symphony Orchestra & Neeme Järvi,La dame blanche: Overture,-,31,1,,,,
32,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): I. Allegro",-,32,1,,,,
33,-,Alexander Anissimov & Moscow Symphony Orchestra,"Scenes de ballet, Op. 52: II. Marionnettes",-,18,22,,,,
34,-,Pablo Ferrandez & Denis Kozhukhin,"Morceaux de fantaisie, Op. 3: No. 1, Elegie",-,34,1,,,,
35,-,"Joshua Bell, Michael Stern, Jacob Heringman, John Constable, Academy of St. Martin in the Fields & Stephen Orton",Pur ti Miro from 'L'incoronazione di Poppea,-,10,15,,,,
36,-,"John Lenehan, Julian Lloyd Webber & Jiaxin Cheng","12 Songs, Op. 48: I. Der Engel (The Angel) [arr. J. Lloyd Webber for 2 cellos and piano]",-,6,6,,,,
37,up,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto No. 2 in F Minor, Op. 5: II. Andante pastorale",72,7,19,,,,
38,-,Albrecht Mayer & Deutsche Kammerphilharmonie Bremen,"Oboe Concerto in F Major, Op. 29 (After Mozart K. 293): I. Allegro",-,38,1,,,,
39,-,"Israel Philharmonic Orchestra, Maxim Vengerov & Zubin Mehta","Introduction and Rondo Capriccioso, Op. 28",-,2,16,,,,
40,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,5,1,58,,,,
41,-,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",-,2,34,,,,
42,up,Leif Ove Andsnes,Liebestraum No. 3 in A-Flat Major,88,1,13,,,,
43,up,Estonian Philharmonic Chamber Choir & Sinfonietta Rīga,O Be Joyful,85,11,5,,,,
44,-,Nikolaus Harnoncourt & Chamber Orchestra of Europe,"Symphony No. 3 in A Minor, Op. 56, 'Scottish': IV. Allegro vivacissimo",-,1,7,,,,
45,-,"English Symphony Orchestra, English String Orchestra & William Boughton",The Banks of Green Willow,-,16,5,,,,
46,-,Malena Ernman & Mats Bergström,"Carmen: Carmen: Habanera, L'amore Est un Oiseau Rebelle",-,19,4,,,,
47,-,David Lloyd-Jones & English Northern Philharmonia,"Britannia, ""A Nautical Overture"", Op. 52",-,6,24,,,,
48,-,Daniel Hope & Jacques Ammon,Wild Swans Suite: Eliza Aria (Version for Violin and Piano),-,48,1,,,,
49,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 1 in E Minor, Op. 11: III. Rondo. Vivace",-,39,6,,,,
50,-,"János Rolla, John Williams & Franz Liszt Chamber Orchestra","Concerto for Lute (Guitar), Two Violins (Strings) and Continuo in D Major, R. 93: II. Largo",-,20,2,,,,
51,-,"Isata Kanneh-Mason, Jeneba Kanneh-Mason & Sheku Kanneh-Mason",Carnival of the Animals: XIII. The Swan,-,33,4,,,,
52,-,"Pavel Gomziakov, Orquestra Gulbenkian & Erik Heide","Violin Concerto No. 1 in C Major, Hob. VIIa:1: II. Adagio in F Major (Arr. Pavel Gormziakov)",-,3,7,,,,
53,down,"Karsiyaka Municipality Chamber Orchestra, Hakan Şensoy & Davide Alogna","Romance in C Major, Op. 48",38,5,31,,,,
54,-,Anna Vinnitskaya,"Fantaisie-impromptu in C-Sharp Minor, Op. 66",-,20,1,,,,
55,-,Yoko Suzuki,Suite Española: I. Granada (Serenata),-,6,10,,,,
56,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",7,1,40,,,,
57,-,Albrecht Mayer & Deutsche Kammerphilharmonie Bremen,"Rondo in C Major, K. 373 (Adapt. for Oboe and Orchestra)",-,10,1,,,,
58,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance. Larghetto",-,6,12,,,,
59,down,Volkan Orhon,Samuel Barber Adagio for Strings,45,3,18,,,,
60,-,La Serenissima & Adrian Chandler,"Concerto X ""L'Amoroso"" from La cetra for Violin, Strings & Continuo in E Major, RV 271 : Allegro",-,32,2,,,,
61,-,Bergen Philharmonic Orchestra & Neeme Järvi,"Suite ancienne, Op. 31a: V. Bourree: Allegro con spirito",-,30,3,,,,
62,-,Marc-André Hamelin,"Trois Études de concert – Trois caprices poétiques, S. 144: No. 3 in D-Flat Major. Un sospiro",-,14,11,,,,
63,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,11,4,,,,
64,-,"London Symphony Orchestra, Nicola Benedetti & Daniel Harding",Thaïs: Meditation,-,5,5,,,,
65,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",42,16,4,,,,
66,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",13,1,60,,,,
67,-,Yo-Yo Ma & Kathryn Stott,"Ave Maria, Op. 52 No. 6 (Ellens Gesang III)",-,16,1,,,,
68,-,Mischa Maisky & Orpheus Chamber Orchestra,"String Quintet in E Major, Op. 13: V. Minuet",-,1,1,,,,
69,-,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,-,1,39,,,,
70,-,Johannes Goritzki & German Chamber Academy,"Notturno In F Major, P. 106: III. Adagio",-,1,16,,,,
71,-,Richard Hickox,Invocation,-,24,2,,,,
72,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",23,3,24,,,,
73,-,Albrecht Mayer & Deutsche Kammerphilharmonie Bremen,"Ah se in ciel, benigne stelle, K. 538 (Adapt. for Oboe and Orchestra)",-,73,1,,,,
74,-,"Choir of Clare College, Cambridge & Graham Ross",Abide with Me,-,8,1,,,,
75,-,James Galway,"Concerto No. 2 for Flute and Orchestra, Op. 31 in D Minor: II. Larghetto non troppo",-,3,11,,,,
76,-,"Jean-Efflam Bavouzet, Edward Gardner & Bergen Philharmonic Orchestra","Piano Concerto in A Minor, Op. 16: III. Allegro moderato molto e marcato",-,2,7,,,,
77,-,"Nigel Kennedy, Sir Simon Rattle & City of Birmingham Symphony Orchestra","Violin Concerto in B Minor, Op. 61: I. Allegro",-,77,1,,,,
78,-,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,-,3,22,,,,
79,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",-,2,64,,,,
80,-,"Choir of St. John's College, Cambridge, Andrew Nethsingha, Graham Walker & Timothy Ravalde","Cantique de Jean Racine, Op. 11",-,3,19,,,,
81,-,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In B-Flat Major, Op. 9, No. 11: III. Allegro",-,81,1,,,,
82,up,"Khatia Buniatishvili, Orchestre de Paris & Paavo Järvi","Piano Concerto No. 2 for in F Minor, Op. 21: Larghetto",87,9,5,,,,
83,-,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Trumpet Voluntary 'Prince of Denmark's March',-,4,9,,,,
84,-,"Renaud Capuçon, Orchestre de Paris & Paavo Järvi","Zigeunerweisen, Op. 20",-,15,3,,,,
85,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): II. Larghetto",-,4,16,,,,
86,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Wesendonck-Lieder, WWV 91: 5. Träume (Arr. for Cello and Orchestra by Mathieu Herzog)",-,24,2,,,,
87,-,"Christopher Tin, Royal Opera Chorus, Royal Philharmonic Orchestra, Anna Lapwood & William Spaulding",Sogno di Volare (“The Dream of Flight”),-,4,7,,,,
88,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,6,20,,,,
89,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,9,22,,,,
90,-,Alain Lefèvre,2 Arabesques. L. 66: No. 1 in E Major,-,28,7,,,,
91,-,Bamberg Symphony Orchestra & Hans Stadlmair,"Rhapsody, Op. 163b, ""Abends"" (Evening)",-,12,8,,,,
92,-,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",-,2,18,,,,
93,-,Loma Mar Quartet,My Love,-,5,20,,,,
94,-,"Giuliano Carmignola, Orchestre des Champs-Elysées & Alessandro Moccia","Violin Concerto in A Major, Hob. VIIa:3: III. Finale (Allegro)",-,20,9,,,,
95,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Ave verum corpus, K. 618 (Arr. Spindler for English Horn, Strings and Organ)",-,95,1,,,,
96,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,22,8,,,,
97,-,Jian Wang & Göran Söllscher,Sicilienne (Arr. by Söllscher),-,17,1,,,,
98,-,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","La traviata: ""Addio del passato"" (Arr. for Oboe)",-,12,1,,,,
99,-,"Tom Poster, Nicholas Collon & Aurora Orchestra","Eclogue, Op. 10",-,4,20,,,,
100,-,"Ana de la Vega, Trondheim Soloists & Geir Inge Lotsberg",Flute Concerto in D Major: III. Presto non assai,-,4,25,,,,
