Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariss Jansons & Royal Concertgebouw Orchestra,"Symphony No. 1 in D Major, ""Titan"": II. Kräftig bewegt, doch nicht zu schnell (Live)",-,1,0,,,,
2,-,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",-,2,0,,,,
3,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,3,0,,,,
4,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,0,,,,
5,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,1,0,,,,
6,-,Emma Johnson & Malcolm Martineau,"5 Bagatelles for Clarinet and Piano, Op. 23: IV. Forlana - Allegretto grazioso",-,6,0,,,,
7,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,2,0,,,,
8,-,ヴュルテンベルク室内管弦楽団 & イェルク・フェルバー,ブランデンブルク協奏曲 第4番 ト長調 BWV.1049/第1楽章:アレグロ,-,8,0,,,,
9,-,2001 Strings Orchestra,Wolfgang Amadeus Mozart : The Marriage of Figaro - Overture,-,9,0,,,,
10,-,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",-,1,0,,,,
11,-,Richard Hickox Orchestra & Richard Hickox,Mors et Vita: Judex,-,3,0,,,,
12,-,Claire Jones,Danses pour Harpe Chromatique: Danse profane,-,4,0,,,,
13,-,"Katia Labèque, Semyon Bychkov, Philharmonia Orchestra & Marielle Labèque","Concerto for 2 Pianos and Orchestra, Op. 88a: 3. Adagio ma non troppo",-,2,0,,,,
14,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,1,0,,,,
15,-,Vienna Philharmonic,Spartacus: Adagio of Spartacus and Phrygia,-,2,0,,,,
16,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,4,0,,,,
17,-,Budapest Festival Orchestra & Iván Fischer,"Miniatures, Op. 75a: III. Romanza",-,17,0,,,,
18,-,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",-,3,0,,,,
19,-,Drakensberg Boys Choir & Johann van der Sandt,Requiem: Pie Jesu,-,19,0,,,,
20,-,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: III. Allegro molto vivace",-,6,0,,,,
21,-,London Symphony Orchestra & Richard Hickox,The Banks of Green Willow,-,3,0,,,,
22,-,"Minneapolis Symphony Orchestra, Antal Doráti & Nikolai Rimsky-Korsakov","Scheherazade, Symphonic Suite, Op. 35 III. The Young Prince and The Young Princess",-,22,0,,,,
23,-,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,-,1,0,,,,
24,-,Vienna Philharmonic & Karl Böhm,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande (Allegro ma non troppo)",-,24,0,,,,
25,-,"Sheku Kanneh-Mason, Members Of The BBC National Orchestra Of Wales, Members of the English Chamber Orchestra, Members Of The Philharmonia Orchestra & Christopher Warren-Green",Sicilienne In E Flat Major - Arr. Hazell,-,11,0,,,,
26,-,Adrian Leaper & Capella Istropolitana,"Serenade for Strings in E Minor, Op. 20: II. Larghetto",-,16,0,,,,
27,-,"BBC Concert Orchestra, Ronald Corp & Katharine Wood","Keltic Suite, Op. 29: II. A Lament (Lento eroico)",-,25,0,,,,
28,-,"Clare Hammond, Swedish Chamber Orchestra & Nicholas McGegan",Keyboard Concerto No. 1 in B-Flat Major: III. Rondo. Allegro,-,28,0,,,,
29,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,29,0,,,,
30,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","Rusalka, Op. 114: Song to the Moon (Arr. for Violin & Orchestra)",-,14,0,,,,
31,-,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),-,4,0,,,,
32,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618",-,10,0,,,,
33,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,1,0,,,,
34,-,"Thierry Fischer, Utah Symphony & Madeline Adkins","Danse macabre, Op. 40",-,2,0,,,,
35,-,Philharmonia Hungarica & Peter Maag,"Symphony No.2 in B-Flat Major, D 125: II. Andante",-,3,0,,,,
36,-,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto No. 2 in F Minor, Op. 5: II. Andante pastorale",-,7,0,,,,
37,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Zadok the Priest (Coronation Anthem No. 1, HWV 258)",-,37,0,,,,
38,-,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",-,2,0,,,,
39,-,"Israel Philharmonic Orchestra, Maxim Vengerov & Zubin Mehta","Introduction and Rondo Capriccioso, Op. 28",-,2,0,,,,
40,-,Bamberger Symphoniker & Edouard Van Remoortel,"Symphony No. 100 In G Major (""Military""): III. Minuet: Moderato",-,14,0,,,,
41,-,Sir Charles Mackerras & Orchestra of the Age of Enlightenment,Rosamunde: Incidental Music D. 797: Ballet Music No. 2 in G Major,-,41,0,,,,
42,-,New London Orchestra & Ronald Corp,Fancy Dress: Dusk,-,13,0,,,,
43,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu",Thaïs: Méditation,-,3,0,,,,
44,-,"Iona Brown, Sir Neville Marriner, Academy of St. Martin in the Fields, Trevor Connah, Stephen Shingles & Kenneth Heath",Fantasia On a Theme By Thomas Tallis,-,2,0,,,,
45,-,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",-,2,0,,,,
46,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,9,0,,,,
47,-,Lavinia Meijer,Le onde,-,17,0,,,,
48,-,Ludovico Einaudi,I giorni,-,1,0,,,,
49,-,Bamberg Symphony Orchestra & Alexander von Pitamic,"Symphony No. 6 In C Major, D. 589: III. Scherzo",-,49,0,,,,
50,-,Jonathan Plowright,"Hommage à Chopin, Op. 111 No. 1",-,8,0,,,,
51,-,Vienna Philharmonic & Karl Böhm,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Szene am Bach (Andante molto mosso)",-,9,0,,,,
52,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,-,52,0,,,,
53,-,Ernest Tomlinson & Slovak Radio Symphony Orchestra,Little Serenade,-,28,0,,,,
54,-,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: III. Cantilena,-,41,0,,,,
55,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,6,0,,,,
