Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Martin Berinbaum, English Chamber Orchestra & Johannes Somary",Franz Joseph Haydn: Concerto for Trumpet in E flat Major: I. Allegro,-,1,1,,,,
2,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",11,1,134,,,,
3,-,Barry Douglas,Down by the Salley Gardens,-,3,35,,,,
4,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,2,98,,,,
5,-,A. Sullivan,The Gondoliers,-,5,1,,,,
6,-,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",-,1,122,,,,
7,-,The Producers Ensemble,Goodbye!,-,7,1,,,,
8,down,Oliver Spencer,Learn to Fly,1,1,2,,,,
9,-,Vasily Petrenko & Royal Liverpool Philharmonic Orchestra,"Swan Lake, Op. 20: Scène",-,9,1,,,,
10,-,London Philharmonic Orchestra & David Parry,Pavane,-,2,40,,,,
11,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,1,63,,,,
12,-,Hallé Orchestra & Sir John Barbirolli,Karelia Suite Op.11: III.     Alla marcia,-,12,1,,,,
13,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: IV. Allegro ma non troppo",-,6,34,,,,
14,-,Takács Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,-,2,30,,,,
15,up,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",19,3,77,,,,
16,-,"Elena Urioste, Chineke! Orchestra & Kevin John Edusei","Romance for Violin, Op. 39: Pt. 1",-,16,1,,,,
17,-,"ガブリエラ・モンテーロ, The Orchestra of the Americas & Carlos Miguel Prieto","Piano Concerto in G Major, M. 83: II. Adagio assai (Live)",-,1,14,,,,
18,-,"Felix Klieser, Württembergisches Kammerorchester Heilbronn & Ruben Gazarian","Horn Concerto No. 2 in D Major, Hob. VIId:4: III. Allegro",-,18,1,,,,
19,-,"Solistes Europeens, Luxembourg & Christoph König","Symphony No. 1 in C Minor, Op. 32: IV. Finale. Allegro assai",-,19,13,,,,
20,-,"Sergio Puccini, Oliver Wass, Oliver Davis, Henry Hanssen, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Guitar Concerto: III,-,4,12,,,,
21,up,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,64,1,104,,,,
22,down,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",18,1,46,,,,
23,-,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",-,2,74,,,,
24,-,"Vadim Kholodenko, Miguel Harth-Bedoya & The Norwegian Radio Orchestra","Piano Concerto in A Minor, Op. 16: II. Adagio",-,2,12,,,,
25,up,Daniel Hope & Zurich Chamber Orchestra,"Adagio in E Major, K. 261 (Cadenza by Daniel Hope)",63,5,22,,,,
26,-,"Anna Fedorova, Sinfonieorchester St. Gallen & Modestas Pitrenas","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,2,2,,,,
27,-,"Thierry Fischer, Utah Symphony & Madeline Adkins","Danse macabre, Op. 40",-,2,38,,,,
28,up,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",46,2,118,,,,
29,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",83,4,61,,,,
30,down,Joshua Bell & Academy of St. Martin in the Fields,"Scottish Fantasy for Violin and Orchestra, Op. 46: III. Andante sostenuto",12,4,27,,,,
31,-,Howard Shelley & London Mozart Players,Symphony In C Minor: III. Allegro Ma Non Troppo - Poco Meno Mosso - Tempo I,-,3,6,,,,
32,down,"Norwegian Radio Orchestra, Miguel Harth-Bedoya & Augustin Hadelich","Violin Concerto in E Minor, Op. 64: III. Allegro non troppo – Allegro molto vivace",2,2,2,,,,
33,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,1,8,,,,
34,-,Henning Kraggerud & Norwegian Chamber Orchestra,"Violin Concerto No. 3 in G Major, K. 216: III. Rondeau. Allegro",-,23,3,,,,
35,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 5 in B-Flat Major, D. 485: I. Allegro",-,35,1,,,,
36,-,"Los Angeles Master Chorale, Eric Whitacre, Jeffrey Zeigler & Lisa Edwards",The Sacred Veil: XII. Child of Wonder,-,24,12,,,,
37,-,Alberto Giurioli,Marie,-,5,5,,,,
38,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",28,1,41,,,,
39,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato",-,5,10,,,,
40,-,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,-,1,97,,,,
41,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,1,16,,,,
42,up,"Leonard Hokanson, Sinfonieorchester Wuppertal & Gernot Schmalfuss","Piano Concerto in F-Sharp Minor, Op. 1: II. Larghetto con moto",53,5,22,,,,
43,-,Estonian Philharmonic Chamber Choir & Sinfonietta Rīga,O Be Joyful,-,11,28,,,,
44,-,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",-,5,41,,,,
45,-,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Berceuse for Violin and Orchestra, Op. 16",-,1,51,,,,
46,-,"Joseph Calleja, Aleksandra Kurzak, L'Orchestre de la Suisse Romande & Marco Armiliato","La bohème, Act I: ""O soave fanciulla""",-,2,11,,,,
47,-,Royal Philharmonic Orchestra,"How Far I'll Go (From ""Moana"")",-,25,8,,,,
48,-,Danish National Symphony Orchestra & Gennady Rozhdestvensky,"Bohmisk-dansk Folketone (Bohemian-Danish Folk Tune), FS 130",-,3,59,,,,
49,down,Richard Hickox & Northern Sinfonia,"Three Preludes Founded on Welsh Hymn Tunes (orch. Arnold Foster): 2. Rhosymedre (melody by J. D. Edwards, 1805-1885)",23,6,18,,,,
50,-,Artur Pizarro,"Romance No. 1 in G Major, Op. 40 (Piano solo transcription by Ernst Pauer)",-,28,1,,,,
51,-,"Gérard Caussé, Kent Nagano & Lyon Opera Orchestra","Romance for Viola and Orchestra, Op. 85 in F Major (Andante con moto)",-,10,24,,,,
52,-,Angèle Dubeau & La Pietà,Passaggio,-,16,21,,,,
53,-,"Jacques Zoon, Orchestra Mozart & Claudio Abbado","Flute Concerto No. 2 in D Major, K. 314: III. Allegro",-,53,1,,,,
54,-,Sean Shibe,"Pavane pour une infante défunte, M. 19 (Arr. S. Shibe for Guitar)",-,54,1,,,,
55,-,Philharmonia Hungarica & Siegfried Kohler,Prince Igor: Polovtsian Dances (excerpt),-,6,6,,,,
56,-,Neeme Järvi & Royal Scottish National Orchestra,"Vremena Goda (The Seasons), Op. 67: L'Automne: Variation, ""Le Satyre""",-,48,3,,,,
57,-,James DePreist & Malmö Symphony Orchestra,Dagens Stunder (The Hours of the Day): Andante Tranquillo,-,3,32,,,,
58,-,"Felix Klieser, Württembergisches Kammerorchester Heilbronn & Ruben Gazarian","Horn Concerto No. 1 in D Major, Hob. VIId:3: III. Allegro",-,25,9,,,,
59,-,Sophie Pacini,"Liebestraum in A-Flat Major, S. 541 No. 3 ""O lieb so lang du lieben kannst""",-,3,26,,,,
60,down,"Choir of St. John's College, Cambridge, Andrew Nethsingha, Graham Walker & Timothy Ravalde","Cantique de Jean Racine, Op. 11",56,3,49,,,,
61,-,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: IV. African Dance (Orch. Chris Cameron)",-,3,1,,,,
62,-,ジャン=イヴ・ティボーデ,2つのアラベスク: アラベスク第1番(ドビュッシー),-,62,2,,,,
63,-,David Lloyd-Jones & English Northern Philharmonia,"Britannia, ""A Nautical Overture"", Op. 52",-,6,44,,,,
64,down,Nicola Benedetti & Scottish Chamber Orchestra,Nulla in mundo pax sincera (Aria),32,3,36,,,,
65,-,"Cai Thomas, Bourne Ensemble & Robert Lewis","Serse, HWV 40, Act I: ""Ombra mai fu""",-,17,5,,,,
66,down,Howard Shelley & London Mozart Players,Symphony In A Minor: IV. Allegro,34,27,6,,,,
67,-,"Sheku Kanneh-Mason, City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla","Harmonies des bois, Op. 76: II. Jacqueline’s Tears (Arr. Cello & Orchestra)",-,7,25,,,,
68,-,"Andrew Manze, Royal Liverpool Philharmonic Orchestra & James Ehnes",The Lark Ascending,-,4,31,,,,
69,-,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,10,14,,,,
70,-,City of Birmingham Symphony Orchestra & Edward Gardner,"Symphony No. 6 in C Major, D. 589 ""Little C Major"": II. Andante",-,63,2,,,,
71,-,Volkan Orhon,Samuel Barber Adagio for Strings,-,3,55,,,,
72,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,3,49,,,,
73,-,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","La traviata: ""Addio del passato"" (Arr. for Oboe)",-,12,20,,,,
74,-,"Benjamin Grosvenor, James Judd & 利物浦皇家愛樂樂團","Piano Concerto No. 2 in G Minor, Op. 22: III. Presto",-,46,3,,,,
75,-,"Scottish Chamber Orchestra, Maximiliano Martín & Alexander Janiczek","Clarinet Concerto No. 1 in F Minor, Op. 73, J. 114: II. Adagio ma non troppo",-,2,5,,,,
76,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,3,54,,,,
77,-,Yuli Turovsky & I Musici de Montréal,Divertimento for Cello & String Orchestra in D Major: I. Adagio,-,77,1,,,,
78,-,"Kerenza Peacock, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Equinox: II,-,78,1,,,,
79,-,Berlin Philharmonic & Sir Simon Rattle,"Symphony No. 1 in B-Flat Major, Op. 38: II. Larghetto",-,79,1,,,,
80,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,10,18,,,,
81,down,"Nicola Benedetti, Academy of St. Martin in the Fields & Kenneth Sillito","Violin Concerto in E Minor, Op. 64: II. Andante",48,5,37,,,,
82,-,"Bernard Haitink, Royal Concertgebouw Orchestra & Frank Peter Zimmermann","Violin Concerto in D Major, Op. 77: III. Allegro giocoso, ma non troppo vivace - Poco più presto (Live)",-,53,2,,,,
83,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Violin Concerto: II. (Arr. Gelgotas),-,5,38,,,,
84,-,Gabríel Ólafs,Kyndir,-,84,1,,,,
85,down,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",20,3,60,,,,
86,-,"John Rutter, The Cambridge Singers, Aurora Orchestra & Thomas Barber",Requiem: VI. The Lord Is My Shepherd,-,35,3,,,,
87,down,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 1 in E Minor, Op. 11 (Arr. by Mikhail Pletnev): III. Rondo. Vivace",8,7,32,,,,
88,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 5 in B-Flat, D. 485: I. Allegro",-,12,5,,,,
89,-,"Julia Fischer, Tonhalle-Orchester Zürich & David Zinman","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,29,3,,,,
90,-,"John Cerrninaro, Seattle Symphony & Michael Kamen",Overture [Robin Hood Prince of Thieves],-,42,11,,,,
91,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,11,43,,,,
92,-,"Ana de la Vega, Trondheim Soloists & Geir Inge Lotsberg",Flute Concerto in D Major: III. Presto non assai,-,4,44,,,,
93,-,"Gautier Capuçon, Douglas Boyd & Orchestre de chambre de Paris","14 Romances, Op. 34: No. 14, Vocalise (Transcr. Leon for Cello and Orchestra)",-,93,1,,,,
94,-,"Alison Balsom, Scott Stroman & Britten Sinfonia","On the Town, Act 1: Lonely Town. Pas de deux",-,12,4,,,,
95,-,Lang Lang,"Un sospiro in D-Flat Major from Trois études de concert, S. 144/3",-,19,16,,,,
96,-,Steuart Bedford & Northern Sinfonia,"Simple Symphony, Op. 4: II. Playful Pizzacato",-,2,2,,,,
97,-,BBC Scottish Symphony Orchestra & Martyn Brabbins,Land of the Mountain and the Flood,-,1,16,,,,
98,-,"Mark Bebbington, City of Birmingham Symphony Orchestra & Howard Williams","Eclogue, Op. 10",-,2,44,,,,
99,-,"BBC Concert Orchestra, Ronald Corp & Katharine Wood","Keltic Suite, Op. 29: II. A Lament (Lento eroico)",-,25,10,,,,
100,-,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),-,4,56,,,,
