Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charlotte Partt,Brumal (Edit),-,1,14,,,,
2,-,David Vanacore & Colin Clark,Joy Overflows,-,1,1,,,,
3,-,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",-,2,60,,,,
4,-,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,-,1,79,,,,
5,-,Royal Scottish National Orchestra & Kristjan Järvi,The Liberty Bell (Version for Orchestra),-,5,1,,,,
6,up,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",19,2,91,,,,
7,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,1,11,,,,
8,up,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",20,1,98,,,,
9,up,Philharmonia Baroque Orchestra & Nicholas McGegan,Concerto No. 8 (Christmas Concerto): VI. Pastorale ad libitum: Largo,63,3,4,,,,
10,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",5,1,104,,,,
11,-,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),-,4,47,,,,
12,down,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",2,2,55,,,,
13,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,10,1,98,,,,
14,up,Fionnuala Hunt & RTE Concert Orchestra,Libertango,41,1,46,,,,
15,-,Joshua Bell & Academy of St. Martin in the Fields,"Scottish Fantasy for Violin and Orchestra, Op. 46: III. Andante sostenuto",-,4,20,,,,
16,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,1,99,,,,
17,up,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),32,2,73,,,,
18,-,Koninklijk Concertgebouworkest & Willem Mengelberg,"Symphony No. 6 in F Major, Op. 68, 'Pastoral': I. Allegro, ma non troppo",-,17,1,,,,
19,-,"Joshua Bell, Michael Stern, Jacob Heringman, John Constable, Academy of St. Martin in the Fields & Stephen Orton",Pur ti Miro from 'L'incoronazione di Poppea,-,10,28,,,,
20,-,"Choeur de l'Orchestre de Paris, Orchestre de Paris & Paavo Järvi","Pavane, Op. 50",-,20,1,,,,
21,down,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,12,1,72,,,,
22,-,Daniel Hope & Zürcher Kammerorchester,West Side Story Suite (Version for Solo Violin and String Orchestra): II. Maria,-,7,1,,,,
23,up,Víkingur Ólafsson,Gigues en rondeau 1 & 2,45,3,47,,,,
24,-,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero","Polonaise de concert, Op. 4 (Orch. Kornowicz)",-,24,1,,,,
25,-,Danish National Symphony Orchestra & Gennady Rozhdestvensky,"Bohmisk-dansk Folketone (Bohemian-Danish Folk Tune), FS 130",-,3,45,,,,
26,-,Jonathan Plowright,"Hommage à Chopin, Op. 111 No. 1",-,8,44,,,,
27,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance. Larghetto",-,6,23,,,,
28,-,Leif Ove Andsnes,"Lyric Pieces, Op.65 (Book 8): No.6 Wedding Day at Troldhaugen (Bryllupsdag på Troldhaugen)",-,13,17,,,,
29,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",68,3,40,,,,
30,-,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),-,4,32,,,,
31,up,"Sol Gabetta, Cappella Gabetta & Andrés Gabetta","Concerto for 2 Mandolins and Orchestra in G Major, RV 532: III. Allegro (adapted for Violin, Violoncello and Orchestra)",48,12,12,,,,
32,up,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",36,3,60,,,,
33,-,English Chamber Choir & Guy Protheroe,John Tavener: Song for Athene,-,33,9,,,,
34,up,Takács Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,58,2,21,,,,
35,down,"Andrew Manze, Royal Liverpool Philharmonic Orchestra & James Ehnes",The Lark Ascending,23,4,20,,,,
36,-,イングリッシュ・ノーザン・フィルハーモニア,ウォルトン: スピットファイアの前奏曲とフーガ,-,2,8,,,,
37,-,Coco Tomita & Simon Callaghan,"2 Pieces for Violin & Piano: No. 1, Nocturne",-,37,1,,,,
38,-,"Stephen Hough, Dallas Symphony Orchestra & Andrew Litton","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,9,1,,,,
39,-,"Michael Ponti, Westphalian Symphony Orchestra & Richard Kapp","Piano Concerto in F-Sharp Minor, Op. 10: I. Allegro maestoso",-,39,1,,,,
40,-,Ensemble Orchestral de Paris & Jean-Pierre Wallez,"Eine Kleine Nachtmusik In G, K. 525 - Allegro",-,14,8,,,,
41,-,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","La traviata: ""Addio del passato"" (Arr. for Oboe)",-,12,11,,,,
42,-,Craig Ogden,"12 Danzas españolas: No. 5, Andaluza (Transcr. for Guitar)",-,5,2,,,,
43,-,Paige Brook & de Neveu Ensemble,Christoph Willibald Gluck : Dance of the Blessed Spirits,-,15,6,,,,
44,-,"Earl Wild, Vienna State Opera Orchestra & Ralph Vaughan Williams","English Folksong Suite: March - ""Seventeen Come Sunday""",-,38,2,,,,
45,-,Rinaldo Alessandrini & Norwegian National Opera Orchestra,"La Clemenza Di Tito, K. 621 - Ouverture",-,45,3,,,,
46,-,Leon McCawley,"6 Piano Pieces, Op. 118: No. 2, Intermezzo in A Major",-,21,7,,,,
47,down,"Elin Manahan Thomas, Orchestra of the Age of Enlightenment & Harry Christophers","""Ombra mai fu"" (Serse), HWV 40",43,43,3,,,,
48,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo (Allegro assai)",-,12,9,,,,
49,down,"Christoph Eschenbach, Vienna Philharmonic & Renée Fleming","Rusalka, Op. 114: Mesícku na nebi hlubokém (Song to the Moon) [Live]",22,9,13,,,,
50,-,The Joy of Gardening,William Tell Overture By Gioachino Rossini,-,4,68,,,,
51,-,Lang Lang,"Un sospiro in D-Flat Major from Trois études de concert, S. 144/3",-,19,11,,,,
52,-,Angèle Dubeau & La Pietà,Passaggio,-,16,14,,,,
53,-,"Andrew von Oeyen, Prague Philharmonia & Emmanuel Villaume","Piano Concerto No. 2 in G Minor, Op. 22: III. Presto",-,10,19,,,,
54,-,Joanna MacGregor,"Four Mazurkas, Op. 33: No. 2 in D Major",-,30,2,,,,
55,-,"Sheku Kanneh-Mason, Isata Kanneh-Mason & Braimah Kanneh-Mason","Deep River (Arr. Coleridge-Taylor, Kanneh-Mason)",-,12,12,,,,
56,-,"Sarah Chang, The Philadelphia Orchestra & Wolfgang Sawallisch","Introduction and Rondo Capriccioso, for violin & orchestra in A minor, Op. 28",-,24,13,,,,
57,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,8,3,,,,
58,-,Staatskapelle Dresden & Silvio Varviso,"Samson et Dalila, Op. 47, R. 288, Act III: Bacchanale",-,34,4,,,,
59,-,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,-,1,82,,,,
60,-,Ensemble Instrumental de Basse Normandie & Dominique Debart,Introduction and Allegro -,-,60,1,,,,
61,-,"Esther Yoo, Vladimir Ashkenazy & Philharmonia Orchestra","Violin Concerto in D Minor, Op. 47: III. Allegro, ma non tanto",-,14,8,,,,
62,-,"Ray Chen, London Philharmonic Orchestra & Robert Trevino","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale (Allegro energico)",-,15,7,,,,
63,-,2001 Strings Orchestra,Wolfgang Amadeus Mozart : The Marriage of Figaro - Overture,-,9,15,,,,
64,-,"Hilary Hahn, Los Angeles Chamber Orchestra & Jeffrey Kahane","Violin Concerto No. 2 in E Major, BWV 1042: 1. Allegro",-,2,17,,,,
65,-,Baden-Baden Radio Symphony Orchestra & Jascha Horenstein,"Symphony No. 3 In F Major, Op. 90: III. Poco Allegretto",-,7,2,,,,
66,-,Rachel Barton Pine & Matthew Hagle,"3 Compositions, Op. 40: No. 2, Berceuse",-,4,14,,,,
67,-,Los Angeles Chamber Orchestra & Sir Neville Marriner,"Serenade for Strings in E-Flat, Op. 6: III. Adagio",-,67,2,,,,
68,up,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),91,11,42,,,,
69,-,"John Lenehan, Julian Lloyd Webber & Jiaxin Cheng","12 Songs, Op. 48: I. Der Engel (The Angel) [arr. J. Lloyd Webber for 2 cellos and piano]",-,6,11,,,,
70,-,Ian Brown,I Got Rhythm,-,14,12,,,,
71,-,"John Rutter, The Cambridge Singers, Aurora Orchestra & Alice Halstead",Requiem: III. Pie Jesu,-,5,2,,,,
72,-,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In D Minor, Op. 9, No. 2: II. Adagio",-,3,29,,,,
73,-,Simon Keenlyside,Il Barbiere Di Siviglia: Largo Al Factotum,-,12,1,,,,
74,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 21 in C Major, K. 467: III. Allegro vivace assai",-,2,2,,,,
75,down,Leif Ove Andsnes,Liebestraum No. 3 in A-Flat Major,55,1,25,,,,
76,-,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",-,5,35,,,,
77,-,Rebeca Omordia,"3 Yoruba Songs Without Words: No. 2, Mo ja'we gbegbe",-,21,1,,,,
78,-,Benjamin Grosvenor,"Ave Maria, S. 558/12 (After Schubert, D. 839)",-,5,12,,,,
79,-,Barry Douglas,Down by the Salley Gardens,-,3,33,,,,
80,-,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna",Torna a Surriento (Arr. Chiaramello),-,72,1,,,,
81,-,"The Budapest City Orchestra, The Budapest Choral Voices, John Lunn, Richard Cottle & Robin Smith","The Downton Christmas Suite, Pt. 1",-,33,4,,,,
82,-,"Stephen Hough, Bergen Philharmonic Orchestra & Andrew Litton","Piano Concerto in A Minor, Op. 16: II. Adagio",-,10,2,,,,
83,down,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,34,3,38,,,,
84,-,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Willow Song",-,26,4,,,,
85,-,Royal Liverpool Philharmonic Orchestra & Sir Charles Groves,Music Everywhere (Rediffusion March) (1988 Remastered Version),-,31,3,,,,
86,down,London Symphony Orchestra & Josef Krips,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Andante molto mosso",16,5,28,,,,
87,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Aria from ""Goldberg Variations,"" BWV 988",-,69,2,,,,
88,-,Rachel Podger & Brecon Baroque,"Violin Concerto in E Major, RV 271 ""L’amoroso"": I. Allegro",-,10,3,,,,
89,-,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Iii. Rondo. Allegro",-,12,6,,,,
90,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",84,36,2,,,,
91,-,London Philharmonic Orchestra & Christopher Hogwood,"Serenade for Strings in E, Op. 22: IV. Larghetto",-,2,4,,,,
92,-,"Joseph Calleja, L'Orchestre de la Suisse Romande & Marco Armiliato","La bohème, Act I: ""Che gelida manina""",-,14,14,,,,
93,-,"The BBC Symphony Orchestra, Nickolas Ashford & Sir Andrew Davis",Piano Concerto No. 1 in D minor Op. 15: III. Rondo (Allegro non troppo),-,59,1,,,,
94,-,Adrian Leaper & Capella Istropolitana,"Serenade for Strings in E Minor, Op. 20: II. Larghetto",-,16,15,,,,
95,-,"Ralf Gothoni, Hamburger Camerata & Anastasia Injushina","Keyboard Concerto in E-Flat Major, Op. 7 No. 5, W. C59: I. Allegro di molto",-,65,1,,,,
96,-,"János Rolla, John Williams & Franz Liszt Chamber Orchestra","Concerto for Lute (Guitar), Two Violins (Strings) and Continuo in D Major, R. 93: II. Largo",-,20,4,,,,
97,-,Bamberg Symphony Orchestra & Hans Stadlmair,"Symphony No. 3 In F Major, Op. 153, ""Im Walde"" : II. Abteilung: In Der Dammerung. Traumerei: Largo",-,77,3,,,,
98,-,Alessio Bax,"Cantata BWV 140, ""Wachet auf, ruft uns die Stimme"": Zion hört die Wächter singen (arr. Wilhelm Kempff)",-,3,11,,,,
99,-,"Gidon Kremer, Nikolaus Harnoncourt & Chamber Orchestra of Europe","Romance No. 1 in G Major, Op. 40",-,28,7,,,,
100,-,Joshua Bell & Academy of St. Martin in the Fields,"Scottish Fantasy for Violin and Orchestra, Op. 46: IV. Finale. Allegro guerriero",-,6,14,,,,
