Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,0,,,,
2,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Aida, Act II: Grand March - ""Vieni, o guerriero""",-,2,0,,,,
3,-,"Benjamin Grosvenor, James Judd & Royal Liverpool Philharmonic Orchestra",Rhapsody in Blue,-,3,0,,,,
4,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",-,4,0,,,,
5,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",-,2,0,,,,
6,-,Simón Bolívar String Quartet,"String Quartet No. 12 in F Major, Op. 96 - ""American"" B.179: II. Lento",-,6,0,,,,
7,-,"Bernard Labadie, Les Violons du Roy & Alexandre Tharaud","Piano Concerto No. 11 in D Major, Hob. XVIII:11: II. Un poco adagio",-,7,0,,,,
8,-,"Jean-Yves Thibaudet, Rotterdam Philharmonic Orchestra & Valery Gergiev","Piano Concerto in A Minor, Op. 16: II. Adagio",-,7,0,,,,
9,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 2: Danses des petits cygnes (Allegro moderato)",-,9,0,,,,
10,-,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,-,1,0,,,,
11,-,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",-,2,0,,,,
12,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 5 in B-Flat, D. 485: I. Allegro",-,12,0,,,,
13,-,London Symphony Orchestra & Sir John Eliot Gardiner,"The Hebrides, Op. 26 ""Fingal's Cave""",-,13,0,,,,
14,-,Leif Ove Andsnes,Liebestraum No. 3 in A-Flat Major,-,1,0,,,,
15,-,Daniel Hope & Zurich Chamber Orchestra,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arr. for Violin & Chamber Orchestra by Olivier Fourés)",-,15,0,,,,
16,-,"Borusan Istanbul Philharmonic Orchestra, Sascha Goetzel & Pelin Halkacı Alkın","Scheherezade, Op. 35: III. The Young Prince and the Young Princess",-,16,0,,,,
17,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Fantasía para un Gentilhombre for Guitar and Small Orchestra: I. Villano y Ricercare (Adagietto - Andante moderato),-,17,0,,,,
18,-,The Choirboys,Pie Jesu,-,18,0,,,,
19,-,London Mozart Players & Matthias Bamert,"Symphony in E-Flat Major, P. 26: II. Adagietto —",-,19,0,,,,
20,-,"State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov"" & Vladimir Jurowski","Swan Lake, Op. 20, TH 12, Act II (1877 Version): No. 10, Scène. Moderato",-,2,0,,,,
21,-,"Janine Jansen, Barry Wordsworth & Royal Philharmonic Orchestra","The Gadfly, Op. 97: 3. Youth (Romance)",-,21,0,,,,
22,-,Claire Jones,Danses pour Harpe Chromatique: Danse profane,-,4,0,,,,
23,-,Estonian Philharmonic Chamber Choir & Sinfonietta Rīga,O Be Joyful,-,11,0,,,,
24,-,Sir Simon Rattle & Julian Bream,Concierto de Aranjuez: II. Adagio,-,24,0,,,,
25,-,"Jean Jacques Kantorow, Orchestre Symphonique de Bienne & Rachel Kolly d'Alba","Violin Concerto No. 3 in B Minor, Op. 61: II. Andantino quasi allegretto",-,15,0,,,,
26,-,Bournemouth Symphony Orchestra & Andrew Litton,Crown Imperial: A Coronation March,-,26,0,,,,
27,-,"Albrecht Mayer, Sinfonia Varsovia, Jakub Haufa & Monika Razynska","Solomon, HWV 67: Will the Sun Forget to Streak (Arr. for Oboe, Violin, Harpsichord and Orchestra)",-,27,0,,,,
28,-,Orpheus Chamber Orchestra,"Rosamunde, D. 797 (Incidental music to Helmina von Chézy's Play): Ballet Music No. 2",-,3,0,,,,
29,-,Sharon Kam,"Clarinet Concerto in E-Flat Major, Op. 36: III. Allegro Moderato",-,12,0,,,,
30,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,0,,,,
31,-,Leonard Bernstein & New York Philharmonic,"Procession of the Sardar from Two Caucasian Sketches, Op. 10",-,31,0,,,,
32,-,Netherlands Chamber Orchestra,"Sinfonia Concertante In B Flat Major, Hob.I:105 : I. Allegro",-,32,0,,,,
33,-,NDR Radiophilharmonie & Andrew Manze,"Symphony No. 1 in C Minor, Op. 11, MWV N 13: II. Andante",-,33,0,,,,
34,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Intermezzo (Cavalleria Rusticana),-,16,0,,,,
35,-,Vladimir Jurowski & London Philharmonic Orchestra,"Symphony No. 5 in E Minor, Op. 64: I. Andante - Allegro con anima",-,35,0,,,,
36,-,English Baroque Soloists & John Eliot Gardiner,"Water Music Suite No. 1 in F Major, HWV 348: V. Air",-,36,0,,,,
37,-,Orpheus Chamber Orchestra,Fantasia on Greensleeves,-,37,0,,,,
38,-,"Sheku Kanneh-Mason, Members Of The BBC National Orchestra Of Wales, Members of the English Chamber Orchestra, Members Of The Philharmonia Orchestra & Christopher Warren-Green",Sicilienne In E Flat Major - Arr. Hazell,-,11,0,,,,
39,-,"Thomas Zehetmair, Orchestra of the 18th Century & Frans Brüggen","Romance No. 2 in F Major for Violin and Orchestra, Op. 50",-,17,0,,,,
40,-,"Charles Richard-Hamelin, Orchestre Symphonique De Montreal & Kent Nagano","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,16,0,,,,
41,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"": 1. Allegro ma non troppo, un poco maestoso",-,27,0,,,,
42,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Nocturne, Op. 40",-,6,0,,,,
43,-,Yoko Suzuki,Suite Española: I. Granada (Serenata),-,6,0,,,,
44,-,Ennio Morricone & The Czech National Symphony Orchestra,"The Good, the Bad and the Ugly (2016 Version)",-,13,0,,,,
45,-,Rachel Brown & Simon Standage,"Sinfonia Concertante in C Major, C. 43 (Cadenza By Simon Standage): III. Allegretto",-,45,0,,,,
46,-,"Catrin Finch, Sinfonia Varsovia & James Galway","Concerto for Flute, Harp, and Orchestra in C, K.299 : 2. Andantino - Cadenza by John Thomas",-,46,0,,,,
47,-,Carlo Rizzi & Wiener Philharmoniker,"La traviata, Act III: Prelude",-,47,0,,,,
48,-,"Julia Fischer, David Zinman & Tonhalle-Orchester Zürich","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale (Allegro energico)",-,39,0,,,,
49,-,Gabriela Montero,La Vida Breve: First Spanish Dance,-,49,0,,,,
