Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),-,1,2,,,,
2,-,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,2,35,,,,
3,-,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",George VI,-,2,1,,,,
4,-,Royal Philharmonic Orchestra & Pinchas Zukerman,"Chanson de matin, Op. 15 No. 2",-,4,1,,,,
5,-,"Karl Jenkins, National Youth Choir Of Great Britain, London Symphony Orchestra, Mike Brewer & Tim Hugh",Gloria: II. The Prayer: Laudamus Te,-,5,5,,,,
6,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: IV. Allegro ma non troppo",-,6,19,,,,
7,-,"Jean-Efflam Bavouzet, Manchester Camerata & Gábor Takács-Nagy","Keyboard Concerto in D Major, Hob. XVIII:11: III. Rondo all'ungarese. Allegro assai",-,7,5,,,,
8,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 3. Presto",-,8,1,,,,
9,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Valse (Tempo di valse)",-,4,5,,,,
10,-,"City of London Sinfonia, David Theodore, Richard Hickox & Susan Milan",Concerto for Flute and Oboe in C Major (Cadenzas By S. Milan): II. Largo,-,10,2,,,,
11,-,John Williams,Granada,-,11,1,,,,
12,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,43,1,66,,,,
13,-,"Jean-Efflam Bavouzet, Edward Gardner & Bergen Philharmonic Orchestra","Piano Concerto in A Minor, Op. 16: III. Allegro moderato molto e marcato",-,2,10,,,,
14,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",42,1,68,,,,
15,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",28,1,69,,,,
16,-,"City of London Sinfonia, David Theodore, Richard Hickox & Susan Milan",Concerto for Flute and Oboe in C Major (Cadenzas By S. Milan): III. Allegretto,-,16,7,,,,
17,-,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",Henry VIII,-,17,1,,,,
18,-,Claire Jones,Danses pour Harpe Chromatique: Danse profane,-,4,22,,,,
19,-,Alice Sara Ott,"Lyric Pieces, Book VIII, Op. 65: No. 6, Wedding Day at Troldhaugen",-,19,14,,,,
20,-,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,-,1,51,,,,
21,-,Joshua Bell & Academy of St. Martin in the Fields,"Scottish Fantasy for Violin and Orchestra, Op. 46: IV. Finale. Allegro guerriero",-,6,7,,,,
22,up,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 1 in E Minor, Op. 11 (Arr. by Mikhail Pletnev): III. Rondo. Vivace",78,7,19,,,,
23,down,"Andrew Manze, Royal Liverpool Philharmonic Orchestra & James Ehnes",The Lark Ascending,12,4,10,,,,
24,-,Aisslinn Nosky & Handel and Haydn Society,"Violin Concerto No. 4 in D Major, K. 218: III. Rondeau - Andante grazioso",-,24,2,,,,
25,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",7,1,67,,,,
26,-,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",-,5,16,,,,
27,down,Bath Philharmonia & Gavin Carr,Air for Strings,19,3,15,,,,
28,-,Hélène Grimaud,"Suite bergamasque, L. 75: 3. Clair de lune",-,8,19,,,,
29,-,"David Zinman, Tonhalle-Orchester Zürich & Julia Fischer","Violin Concerto in A Minor, Op. 53: 3. Finale (Allegro giocoso, ma non troppo)",-,28,1,,,,
30,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",-,3,39,,,,
31,-,"Mark Bebbington, City of Birmingham Symphony Orchestra & Howard Williams","Eclogue, Op. 10",-,2,23,,,,
32,up,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),36,4,28,,,,
33,up,Albrecht Mayer & Deutsche Kammerphilharmonie Bremen,"Rondo in C Major, K. 373 (Adapt. for Oboe and Orchestra)",52,10,6,,,,
34,-,Loma Mar Quartet,My Love,-,5,23,,,,
35,-,"Isabelle Faust, Akademie für Alte Musik Berlin & Bernhard Forck","Violin Concerto in E Major, BWV 1042: I. Allegro",-,15,2,,,,
36,-,Detroit Symphony Orchestra & Neeme Järvi,Symphonic Suite No. 1: Aria,-,6,19,,,,
37,down,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto",22,1,10,,,,
38,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: III. Courante",-,11,1,,,,
39,-,Donato Renzetti & Orchestra Filarmonica Gioachino Rossini,La Cenerentola: Overture,-,10,5,,,,
40,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,11,6,,,,
41,-,Gustaf Oloveson,Johann Pachelbel: Canon in D Major,-,10,2,,,,
42,-,"Andreas Ottensamer, Berlin Philharmonic & Mariss Jansons","Clarinet Concerto No. 1 in F Minor, Op. 73: 2. Adagio ma non troppo",-,7,3,,,,
43,-,"Isata Kanneh-Mason, Jeneba Kanneh-Mason & Sheku Kanneh-Mason",Carnival of the Animals: XIII. The Swan,-,33,6,,,,
44,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,26,1,61,,,,
45,-,"Jean-Yves Thibaudet, Rotterdam Philharmonic Orchestra & Valery Gergiev","Piano Concerto in A Minor, Op. 16: III. Allegro moderato molto e marcato - Quasi presto - Andante maestoso",-,17,12,,,,
46,-,"Leontyne Price, Nello Santi & Philharmonia Orchestra","Die tote Stadt, Act I: Glück, das mir verblieb (Marietta's Lied)",-,15,5,,,,
47,down,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Returning Home,13,2,28,,,,
48,-,Jan Lisiecki,"Kinderszenen, Op. 15: 7. Träumerei",-,35,3,,,,
49,-,London Philharmonic Orchestra & David Parry,Country Gardens (Arr. L. Artok),-,49,1,,,,
50,-,James DePreist & Malmö Symphony Orchestra,Dagens Stunder (The Hours of the Day): Andante Tranquillo,-,3,19,,,,
51,-,Murray Perahia,"Suite No. 5 in E Major, HWV 430: Air (with 5 variations; ""Harmonious Blacksmith"")",-,32,5,,,,
52,-,維也納愛樂樂團 & John Eliot Gardiner,"Symphony No. 5 in D Minor, Op. 107, MWV N15 - ""Reformation"": 2. Allegro vivace",-,52,1,,,,
53,down,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",46,2,39,,,,
54,-,Pablo Ferrandez & Denis Kozhukhin,"Vocalise, Op. 34, No. 14",-,54,3,,,,
55,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,3,27,,,,
56,-,イングリッシュ・ノーザン・フィルハーモニア,ウォルトン: スピットファイアの前奏曲とフーガ,-,2,4,,,,
57,-,Philippe Herreweghe & Royal Flemish Philharmonic,"Symphony No. 4 in C Minor, D. 417: II. Andante",-,57,2,,,,
58,down,Daniel Hope & Zurich Chamber Orchestra,"Adagio in E Major, K. 261 (Cadenza by Daniel Hope)",33,5,8,,,,
59,-,Daniil Trifonov,"3 Études de concert, S. 144: No. 3, Un sospiro (Allegro affettuoso)",-,8,10,,,,
60,-,Daniel Hope & Zürcher Kammerorchester,"Le quattro stagione, Concerto No. 2 in G Minor, RV 315 ""L'estate"": III. Presto",-,60,1,,,,
61,down,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Berceuse for Violin and Orchestra, Op. 16",9,1,27,,,,
62,-,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,-,1,53,,,,
63,-,Howard Shelley & Ulster Orchestra,"Piano Concerto in G Major, Op. 1 No. 3: II. Rondo: Allegro",-,63,1,,,,
64,-,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Willow Song",-,26,3,,,,
65,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,13,3,,,,
66,-,English Chamber Orchestra,Crazy Dog,-,56,2,,,,
67,-,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",Anne,-,6,1,,,,
68,-,"Karin Schaupp, Tasmanian Symphony Orchestra & Benjamin Northey","Concertino for guitar and orchestra in A Minor, Op. 72: 2. Romanza (Andante)",-,8,6,,,,
69,-,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,-,5,41,,,,
70,-,Derek Solomons & The Authentic Orchestra,The Silken Ladder: Overture,-,19,9,,,,
71,-,London Symphony Orchestra & Richard Hickox,Suffolk Suite: III. Suffolk Morris: Ritmico,-,12,33,,,,
72,-,Bavarian Radio Symphony Orchestra & Karl Anton Rickenbacher,"Symphony No. 6 in G Major, Op. 116: IV. Allerneueste Periode, 1840, Finale. Allegro vivace",-,1,2,,,,
73,-,Anne-Sophie Mutter & 普列文,Porgy and Bess: Summertime,-,3,5,,,,
74,-,"Patrick Gallois, Pascal Gallois, Myung Whun Chung & 愛樂管弦樂團","Romance Cantabile for Piano, Flute and Basson accompanied by Two Oboes and Strings in E Minor, Hess 13",-,74,1,,,,
75,-,"Daniel Barenboim, Gustavo Dudamel & Staatskapelle Berlin","Piano Concerto No. 2 in B-Flat Major, Op. 83: IV. Allegretto grazioso - Un poco più presto (Live)",-,67,1,,,,
76,-,California String Quartet,"String Quartet No. 2 in C Major, Op. 5: III. Adagio espressivo",-,21,2,,,,
77,-,Philharmonia Hungarica & Peter Maag,"Symphony No.2 in B-Flat Major, D 125: II. Andante",-,3,12,,,,
78,-,"Gidon Kremer, Nikolaus Harnoncourt & Chamber Orchestra of Europe","Romance No. 1 in G Major, Op. 40",-,28,4,,,,
79,-,"Nicola Benedetti, Academy of St. Martin in the Fields & Kenneth Sillito","Violin Concerto in E Minor, Op. 64: II. Andante",-,5,13,,,,
80,-,Artur Pizarro,Pavane Pour Une Infante Defunte,-,39,1,,,,
81,-,"Academy of St. Martin in the Fields, Barry Tuckwell & Sir Neville Marriner",Horn Concerto No. 11 in E Major: II. Adagio,-,9,20,,,,
82,-,Keven John Edusei & Chineke! Orchestra,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": II. Largo",-,6,6,,,,
83,-,Tina Guo,"I See You (From ""Avatar"")",-,33,2,,,,
84,-,Jan Lisiecki,"Nocturne in C-Sharp Minor, Op. Posth.",-,24,8,,,,
85,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Theme (From ""Schindler's List"")",-,4,5,,,,
86,-,David Lloyd-Jones & Royal Scottish National Orchestra,3 Small Tone Poems : No. 3. Spring Morning,-,48,1,,,,
87,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,1,29,,,,
88,-,James Galway,"Concerto No. 2 for Flute and Orchestra, Op. 31 in D Minor: II. Larghetto non troppo",-,3,12,,,,
89,-,"Gautier Capuçon, Douglas Boyd, Orchestre chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",-,49,5,,,,
90,-,Mischa Maisky & Orpheus Chamber Orchestra,"Allegro appassionato for Cello and Orchestra, Op. 43",-,90,1,,,,
91,-,"Katia Labèque, Semyon Bychkov, Philharmonia Orchestra & Marielle Labèque","Concerto for 2 Pianos and Orchestra, Op. 88a: 3. Adagio ma non troppo",-,2,12,,,,
92,-,Andrea Bocelli,Con Te Partirò (2016 Version - Bonus Track),-,27,3,,,,
93,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 31 in D Major, K. 297 ""Paris"": I. Allegro assai",-,93,1,,,,
94,down,"Sergio Puccini, Oliver Wass, Oliver Davis, Henry Hanssen, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Guitar Concerto: III,41,4,2,,,,
95,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Fantasía para un Gentilhombre for Guitar and Small Orchestra: I. Villano y Ricercare (Adagietto - Andante moderato),-,17,2,,,,
96,-,Yoko Suzuki,Suite Española: I. Granada (Serenata),-,6,12,,,,
97,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",-,2,70,,,,
98,down,"Josef Podhoransky, Pavol Bagin, Bratislava Chamber Orchestra, Anna Hölbing & Guido Hölbing","Concerto Grosso in A Major, Op. 6, No. 11: II. Allegro",30,15,20,,,,
99,-,"Simone Dinnerstein, Kristjan Järvi & MDR Leipzig Radio Symphony Orchestra","Piano Concerto in G Major, M. 83: II. Adagio assai",-,12,12,,,,
100,-,"Elin Manahan Thomas, Orchestra of the Age of Enlightenment & Harry Christophers","""Ombra mai fu"" (Serse), HWV 40",-,43,1,,,,
