Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alison Balsom & Die Deutsche Kammerphilharmonie Bremen,"Trumpet Concerto in E-Flat Major, WoO 1: III. Rondo",16,1,3,,,,
2,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",21,1,95,,,,
3,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,89,,,,
4,up,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",27,1,90,,,,
5,-,The Prague Symphony Orchestra & Mario Klemens,The Mausoleum At Halicarnassus,-,5,22,,,,
6,up,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",91,3,54,,,,
7,-,The Joy of Gardening,William Tell Overture By Gioachino Rossini,-,4,64,,,,
8,-,Volkan Orhon,Samuel Barber Adagio for Strings,-,3,30,,,,
9,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,1,39,,,,
10,-,"Sergio Puccini, Oliver Wass, Oliver Davis, Henry Hanssen, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Guitar Concerto: III,-,4,7,,,,
11,up,National Youth Orchestra Of Great Britain & Edward Gardner,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",28,2,14,,,,
12,-,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,2,49,,,,
13,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",-,4,18,,,,
14,up,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",36,3,49,,,,
15,up,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",80,2,83,,,,
16,-,"Alison Balsom, Academy of Ancient Music & Pavlo Beznosiuk","Concerto grosso in G Minor, Op. 6 No. 8 ""Christmas Concerto"": VI. Largo. Pastorale ad libitum",-,11,10,,,,
17,-,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,-,1,76,,,,
18,up,City of Birmingham Symphony Orchestra & Louis Frémaux,Crown Imperial,66,1,3,,,,
19,-,ABBA,Happy New Year,-,19,1,,,,
20,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,20,9,,,,
21,-,"Mayumi Hirasaki, Concerto Köln & Giuliano Carmignola","Double Concerto For 2 Violins, Strings, And Continuo in D Minor, BWV 1043: 1. Vivace",-,21,1,,,,
22,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",88,1,92,,,,
23,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,3,21,,,,
24,-,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",-,2,53,,,,
25,up,"Sonoko Miriam Welde, Oslo Philharmonic Orchestra & Tabita Berglund","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale",58,3,4,,,,
26,-,イングリッシュ・ノーザン・フィルハーモニア,ウォルトン: スピットファイアの前奏曲とフーガ,-,2,7,,,,
27,up,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",56,2,27,,,,
28,-,London Symphony Orchestra & Richard Hickox,The Banks of Green Willow,-,3,13,,,,
29,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,6,30,,,,
30,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto",-,1,18,,,,
31,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,4,39,,,,
32,-,"Nicola Benedetti, Academy of St. Martin in the Fields & Kenneth Sillito","Violin Concerto in E Minor, Op. 64: II. Andante",-,5,23,,,,
33,-,Emma Johnson & Malcolm Martineau,"5 Bagatelles for Clarinet and Piano, Op. 23: IV. Forlana - Allegretto grazioso",-,6,30,,,,
34,-,Craig Ogden,"Mandolin Concerto In C Major, RV 425 (arr. for Guitar and Mandolin): I. Allegro",-,34,2,,,,
35,-,"Ophélie Gaillard, Royal Philharmonic Orchestra & Tim Redmond",Gyménopédie N°1,-,1,12,,,,
36,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): II. Larghetto",-,4,25,,,,
37,-,"Sheku Kanneh-Mason, City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla","Harmonies des bois, Op. 76: II. Jacqueline’s Tears (Arr. Cello & Orchestra)",-,7,19,,,,
38,-,"Anne-Sophie Mutter, New York Philharmonic & Kurt Masur","Violin Romance No. 2 in F Major, Op. 50 (Live)",-,5,13,,,,
39,-,London Philharmonic Orchestra & David Parry,Pavane,-,2,13,,,,
40,-,Takács Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,-,2,17,,,,
41,-,"Ivor Bolton, Salzburg Mozarteum Orchestra & Bernhard Krabatsch","Flute Concerto No. 2 In D Major, K. 314 : I. Allegro Aperto",-,26,8,,,,
42,-,Bath Philharmonia & Gavin Carr,Air for Strings,-,3,26,,,,
43,-,Loma Mar Quartet,My Love,-,5,27,,,,
44,-,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,-,5,57,,,,
45,-,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In D Minor, Op. 9, No. 2: II. Adagio",-,3,27,,,,
46,-,Rinaldo Alessandrini & Norwegian National Opera Orchestra,"La Clemenza Di Tito, K. 621 - Ouverture",-,45,2,,,,
47,-,Michael Collins & City of London Sinfonia,"Clarinet Concerto No. 1 in F Minor, Op. 73, J. 114: II. Adagio ma non troppo",-,7,8,,,,
48,-,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,-,1,69,,,,
49,-,"Sir Neville Marriner, Academy of St. Martin in the Fields, Iona Brown, Kenneth Heath & Skaila Kanga","Five Variants of ""Dives and Lazarus""",-,6,14,,,,
50,-,Claire Jones,Danses pour Harpe Chromatique: Danse profane,-,4,33,,,,
51,-,"Mark Bebbington, City of Birmingham Symphony Orchestra & Howard Williams","Eclogue, Op. 10",-,2,31,,,,
52,-,Jan Lisiecki,"Kinderszenen, Op. 15: 7. Träumerei",-,35,7,,,,
53,-,San Francisco Saxophone Quartet,Maurice Ravel: Pavane Pour Une Infante Defunte,-,13,6,,,,
54,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ウェーバー/ベルリオーズ編:舞踏への勧誘,-,35,1,,,,
55,-,The Saint Paul Chamber Orchestra & Christopher Hogwood,St. Paul's Suite for Strings: IV. Finale (The Dargasson). Allegro,-,55,1,,,,
56,down,London Symphony Orchestra & Josef Krips,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Andante molto mosso",45,5,22,,,,
57,-,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Iii. Rondo. Allegro",-,12,4,,,,
58,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Violin Concerto: II. (Arr. Gelgotas),-,5,31,,,,
59,-,Daniel Hope & Jacques Ammon,Spiegel im Spiegel,-,19,5,,,,
60,-,シプリアン・カツァリス,グリーグ:ホルベルク組曲よりアリア,-,60,1,,,,
61,-,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,-,1,72,,,,
62,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,3,34,,,,
63,-,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,6,1,,,,
64,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,11,11,,,,
65,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,9,28,,,,
66,-,"Elizabeth Wallfisch, The Parley of Instruments & Peter Holman",Violin Concerto No. 2 in D Major: II. Largo,-,20,5,,,,
67,down,Camerata Tchaikovsky & Yuri Zhislin,Sleigh Ride (Arr. B. Kleiman for String Orchestra),20,20,2,,,,
68,up,Barry Wordsworth & Capella Istropolitana,"Symphony No. 94 in G Major, Hob. I:94 ""Surprise"": II. Andante",81,13,9,,,,
69,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,11,39,,,,
70,-,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 2 in E Major, BWV 1042: I. Allegro",-,1,30,,,,
71,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance. Larghetto",-,6,19,,,,
72,-,"Ana de la Vega, Ramón Ortega Quero, Trondheim Soloists & Geir Inge Lotsberg","Concerto No. 1 in C Major, Hob.VIIh:1 ""Lyra organizzata"" (Arr. for Flute, Oboe & Orchestra): II. Andante",-,20,12,,,,
73,-,Neeme Järvi & Royal Scottish National Orchestra,"Die Meistersinger von Nurnberg (The Mastersingers of Nuremberg) [An Orchestral Tribute, arr. H. de Vlieger]: I. Prelude: I. Sehr massig bewegt - Bewegt, doch immer noch etwas breit",-,20,5,,,,
74,-,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),-,4,42,,,,
75,-,Donato Renzetti & Orchestra Filarmonica Gioachino Rossini,La Cenerentola: Overture,-,10,20,,,,
76,-,All Angels,Pie Jesu,-,76,3,,,,
77,-,English Chamber Orchestra & Julian Lloyd Webber,"Serenade in E Minor, Op. 20: III. Allegretto",-,17,5,,,,
78,-,"Hallé Orchestra, Sir John Barbirolli & Antonín Dvořák",Legends Op. 59 No. 6 in C sharp minor: Allegro con moto,-,40,5,,,,
79,-,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",-,5,33,,,,
80,down,Alex James & Patrick Hawes,Pachelbel Canon,44,44,3,,,,
81,-,Johannes Goritzki & German Chamber Academy,"Notturno In F Major, P. 106: III. Adagio",-,1,26,,,,
82,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 38 in D Major, K. 504, ""Prague"": I. Adagio - Allegro",-,14,4,,,,
83,-,"The Budapest City Orchestra, The Budapest Choral Voices, John Lunn, Richard Cottle & Robin Smith","The Downton Christmas Suite, Pt. 1",-,33,3,,,,
84,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Across The Stars (Love Theme) [From ""Star Wars: Attack of the Clones""]",-,47,3,,,,
85,-,"John Lenehan, Julian Lloyd Webber & Jiaxin Cheng","12 Songs, Op. 48: I. Der Engel (The Angel) [arr. J. Lloyd Webber for 2 cellos and piano]",-,6,10,,,,
86,-,Kirk Trevor & Slovak State Philharmonic Orchestra (Kosice),"Scenes poetiques, Op. 46: No. 2. Dans Les Champs",-,16,14,,,,
87,-,Angèle Dubeau & La Pietà,I giorni,-,2,11,,,,
88,-,Ernest Tomlinson & Slovak Radio Symphony Orchestra,Little Serenade,-,28,6,,,,
89,-,"Hilary Hahn, Los Angeles Chamber Orchestra & Jeffrey Kahane","Violin Concerto No. 2 in E Major, BWV 1042: 1. Allegro",-,2,12,,,,
90,-,Joshua Bell & Academy of St. Martin in the Fields,"Scottish Fantasy for Violin and Orchestra, Op. 46: III. Andante sostenuto",-,4,17,,,,
91,-,Sinfonieorchester St. Gallen & Howard Shelley,"Piano Concerto No. 1 in C Major, Op. 14: III. Allegretto",-,5,1,,,,
92,-,Rachel Brown & Simon Standage,"Sinfonia Concertante in C Major, C. 43 (Cadenza By Simon Standage): III. Allegretto",-,45,2,,,,
93,-,"Gothenburg Symphony Orchestra, Martin Fröst & Okko Kamu","Clarinet Concerto No. 2 In F Minor, Op. 5: II. Andante Pastorale",-,9,20,,,,
94,-,"John Lenehan, Julian Lloyd Webber & Jiaxin Cheng",Ave Maria (arr. J. Lloyd Webber for 2 cellos and piano),-,1,6,,,,
95,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,11,39,,,,
96,down,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",42,2,52,,,,
97,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Bolt, Op. 27a (Ballet Suite No. 5): V. Intermezzo",-,75,3,,,,
98,-,Philharmonia Hungarica & Peter Maag,"Symphony No.2 in B-Flat Major, D 125: II. Andante",-,3,15,,,,
99,-,English String Orchestra & William Boughton,A Downland Suite: III. Minuet,-,30,3,,,,
100,-,Ludovico Einaudi,Nuvole bianche,-,1,2,,,,
