Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alfred Brendel,"Bagatelle No. 6, Op. 126: Presto-andante in E-Flat Major",-,1,1,,,,
2,-,Ensemble Amarillis,"Les Troqueurs, Scène III: Marche [1]",-,2,1,,,,
3,-,"Rachael Clegg, Fiona Cross, Ben Hudson, Naomi Atherton & Jean-Efflam Bavouzet","Piano Quintet in E-Flat Major, K. 452: I. Largo - Allegro moderato",-,3,2,,,,
4,-,Mischa Maisky & Orpheus Chamber Orchestra,The Carnival of the Animals: The Swan,-,4,7,,,,
5,up,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",59,3,40,,,,
6,-,Sir Simon Rattle & Wiener Philharmoniker,"Symphony No. 9 in D Minor,'Choral', Op. 125: II. Molto vivace",-,6,1,,,,
7,up,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",29,1,66,,,,
8,-,London Symphony Orchestra & Richard Hickox,The Banks of Green Willow,-,3,8,,,,
9,down,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Berceuse for Violin and Orchestra, Op. 16",8,1,26,,,,
10,up,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",35,5,22,,,,
11,-,Greg Smallman and Sons & Xuefei Yang,Cavatina,-,4,15,,,,
12,up,"Andrew Manze, Royal Liverpool Philharmonic Orchestra & James Ehnes",The Lark Ascending,33,4,9,,,,
13,-,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Returning Home,-,2,27,,,,
14,-,City of Birmingham Symphony Orchestra & Sakari Oramo,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,14,1,,,,
15,-,"Sascha Goetzel, Orchestre Philharmonique De Monte-Carlo & Lucienne Renaudin Vary",Volver (Arr. Benetti for Trumpet and Orchestra),-,3,9,,,,
16,-,Craig Ogden,Cavatina,-,7,15,,,,
17,-,"Thomas Zehetmair, Orchestra of the 18th Century & Frans Brüggen","Romance No. 2 in F Major for Violin and Orchestra, Op. 50",-,17,2,,,,
18,-,Phamie Gow,War Song,-,18,9,,,,
19,-,Bath Philharmonia & Gavin Carr,Air for Strings,-,3,14,,,,
20,-,Barry Douglas,The Last Rose of Summer,-,2,20,,,,
21,-,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",-,1,39,,,,
22,up,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto",32,1,9,,,,
23,-,"Jean-Yves Thibaudet, Baltimore Symphony Orchestra & Marin Alsop",Variations On I Got Rhythm,-,23,2,,,,
24,-,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",-,2,60,,,,
25,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),24,2,49,,,,
26,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,46,1,60,,,,
27,-,Víkingur Ólafsson,Gigues en rondeau 1 & 2,-,3,33,,,,
28,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",9,1,68,,,,
29,-,Bamberg Symphony Orchestra & Hans Stadlmair,"Rhapsody, Op. 163b, ""Abends"" (Evening)",-,12,9,,,,
30,-,"Josef Podhoransky, Pavol Bagin, Bratislava Chamber Orchestra, Anna Hölbing & Guido Hölbing","Concerto Grosso in A Major, Op. 6, No. 11: II. Allegro",-,15,19,,,,
31,-,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","5 Gedichte für eine Frauenstimme, WWV 91 ""Wesendonck-Lieder"": No. 5, Träume (Arr. for Oboe)",-,4,16,,,,
32,-,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 1 in A Minor, BWV 1041: II. Andante",-,4,8,,,,
33,-,Daniel Hope & Zurich Chamber Orchestra,"Adagio in E Major, K. 261 (Cadenza by Daniel Hope)",-,5,7,,,,
34,down,"Karsiyaka Municipality Chamber Orchestra, Hakan Şensoy & Davide Alogna","Romance in C Major, Op. 48",22,5,37,,,,
35,-,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna",Ideale (Arr. Mercurio),-,8,3,,,,
36,down,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),21,4,27,,,,
37,-,"Joshua Bell, John Williams & London Symphony Orchestra","Embraceable You, song (from Girl Crazy, musical)",-,3,29,,,,
38,-,Yo-Yo Ma & Kathryn Stott,"Ave Maria, Op. 52 No. 6 (Ellens Gesang III)",-,16,2,,,,
39,-,"Daniel Hope, Michael Metzler & Zurich Chamber Orchestra","Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""alla turca"" (Arr. for Violin & Chamber Orchestra by Olivier Fourés)",-,8,12,,,,
40,-,"Reinhard Goebel, Deutsche Radio Philharmonie Saarbrücken Kaiserslautern, Stephan Koncz & Bruno Delepelaire","Concertino for 2 Cellos in A Major, Op. 72: II. Andante grazioso",-,40,5,,,,
41,-,"Sergio Puccini, Oliver Wass, Oliver Davis, Henry Hanssen, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Guitar Concerto: III,-,4,1,,,,
42,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",31,1,67,,,,
43,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,7,1,65,,,,
44,up,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",68,2,36,,,,
45,-,Sophie Pacini,"Liebestraum in A-Flat Major, S. 541 No. 3 ""O lieb so lang du lieben kannst""",-,3,9,,,,
46,-,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",-,2,38,,,,
47,-,"Sergio Puccini, Oliver Wass, Oliver Davis, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Guitar Concerto: II,-,17,2,,,,
48,-,Bamberger Symphoniker & Heinz Wallberg,"Symphony No. 101 (""The Clock""): II. Andante",-,2,13,,,,
49,-,"Greg Knowles, Nigel Kennedy & English Chamber Orchestra",Hungarian Dance No. 5,-,28,6,,,,
50,-,Angèle Dubeau & La Pietà,I giorni,-,2,6,,,,
51,-,"Min Kym, Philharmonia Orchestra & Sir Andrew Davis","Violin Concerto in D Major, Op. 77: II. Adagio",-,8,6,,,,
52,-,Albrecht Mayer & Deutsche Kammerphilharmonie Bremen,"Rondo in C Major, K. 373 (Adapt. for Oboe and Orchestra)",-,10,5,,,,
53,-,Ukraine National Symphony Orchestra,"Caucasian Sketches, Suite No. 1, Op. 10: IV. Procession of the Sardar",-,5,12,,,,
54,-,"Roeland Hendrikx, Martyn Brabbins & London Philharmonic Orchestra","Concerto in A Major for Clarinet and Orchestra, K. 622: III. Rondo. Allegro",-,7,11,,,,
55,-,"Choir of St. John's College, Cambridge, Andrew Nethsingha, Graham Walker & Timothy Ravalde","Cantique de Jean Racine, Op. 11",-,3,22,,,,
56,-,Swiss Romande Orchestra & Neeme Järvi,Habanera (version for orchestra),-,3,4,,,,
57,-,"Ophélie Gaillard, Morphing Chamber Orchestra & Frédéric Chaslin",Les Contes d'Hoffmann: Fantasy on the Barcarolle (Arr. for Cello & Orchestra),-,57,2,,,,
58,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",48,1,11,,,,
59,down,The Joy of Gardening,William Tell Overture By Gioachino Rossini,14,4,48,,,,
60,-,"John Lenehan, Julian Lloyd Webber & Jiaxin Cheng","12 Songs, Op. 48: I. Der Engel (The Angel) [arr. J. Lloyd Webber for 2 cellos and piano]",-,6,7,,,,
61,-,"San Francisco Symphony, 麥可提森湯姆斯 & 王羽佳","Concerto symphonique No. 4 in D Minor, Op. 102: II. Scherzo",-,11,12,,,,
62,-,Lavinia Meijer,Gnossienne No. 5,-,1,9,,,,
63,-,Lise de la Salle,Libertango,-,63,1,,,,
64,down,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",19,11,29,,,,
65,-,Martin James Bartlett,"Widmung, Op. 25 No. 1 (Arr. Liszt, S. 566a)",-,22,6,,,,
66,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,3,19,,,,
67,down,"Daniel Adni, Bournemouth Symphony Orchestra & Kenneth Alwyn",Warsaw Concerto (1988 Remastered Version),61,14,19,,,,
68,-,"Sarah Chang, The Philadelphia Orchestra & Wolfgang Sawallisch","Violin Concerto No. 1 in E-Flat Major (usually transposed to D major), Op. 6: II. Adagio Espressivo",-,42,3,,,,
69,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,1,20,,,,
70,-,"Jan Vogler, Münchener Kammerorchester & Reinhard Goebel",Concerto for Violoncello and Orchestra in D Major: II. Romance. Andante,-,70,1,,,,
71,down,Alessio Bax,"Cantata BWV 140, ""Wachet auf, ruft uns die Stimme"": Zion hört die Wächter singen (arr. Wilhelm Kempff)",60,3,6,,,,
72,-,"Sharon Bezaly, Juha Kangas & Ostrobothnian Chamber Orchestra","Flute Concerto No. 1 In G Major, K. 313 : I. Allegro Maestoso",-,28,3,,,,
73,-,"Andrew von Oeyen, Prague Philharmonia & Emmanuel Villaume","Piano Concerto No. 2 in G Minor, Op. 22: III. Presto",-,10,13,,,,
74,-,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Childrens's Intermezzo",-,8,16,,,,
75,-,Michael Collins & Michael McHale,Sicilienne in E-Flat Major (Arr. for Clarinet & Piano),-,31,11,,,,
76,-,Samantha Ege,Untitled Sketch No.3,-,76,2,,,,
77,-,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Solomon: May No Rash Intruder (Nightingale Chorus),-,23,10,,,,
78,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 1 in E Minor, Op. 11 (Arr. by Mikhail Pletnev): III. Rondo. Vivace",-,7,18,,,,
79,-,"Northern Sinfonia, Mario Venzago & Julian Bliss","Clarinet Concerto in A Major, K. 622: II. Adagio",-,14,9,,,,
80,down,Danish National Symphony Orchestra & Gennady Rozhdestvensky,"Bohmisk-dansk Folketone (Bohemian-Danish Folk Tune), FS 130",67,3,33,,,,
81,-,The BBC Symphony Orchestra & David Parry,Sailing By,-,14,5,,,,
82,-,Imogen Cooper & Northern Sinfonia,"Concerto for Piano and Orchestra No. 25 In C Major, K. 503: II. Andante",-,82,1,,,,
83,-,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: I. Alborada,-,2,1,,,,
84,-,"Andrew von Oeyen, Prague Philharmonia & Emmanuel Villaume","Piano Concerto in G Major, M. 83: I. Allegramente",-,32,3,,,,
85,-,Emma Johnson & Skaila Kanga,The Victorian Kitchen Garden - Suite: Prelude,-,24,4,,,,
86,-,"Joseph Calleja, L'Orchestre de la Suisse Romande & Marco Armiliato","La bohème, Act I: ""Che gelida manina""",-,14,9,,,,
87,-,"London Symphony Orchestra, Rudolf Gaehler & Sir Charles Mackerras","Capriccio Espagnol, Op. 34: I. Alborada",-,21,6,,,,
88,-,"Mayumi Hirasaki, Concerto Köln & Giuliano Carmignola","Double Concerto For 2 Violins, Strings, And Continuo in D Minor, BWV 1043: 2. Largo ma non tanto",-,12,5,,,,
89,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,1,44,,,,
90,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,11,34,,,,
91,-,Steven Isserlis,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,26,2,,,,
92,down,Alexander Anissimov & Moscow Symphony Orchestra,"Scenes de ballet, Op. 52: II. Marionnettes",49,18,25,,,,
93,-,"Alban Gerhardt, Deutsches Symphonie-Orchester Berlin & Stefan Blunier","Resignation, Op. 8 ""Ein geistliches Lied ohne Worte""",-,55,1,,,,
94,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,3,16,,,,
95,down,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": II. Andante (Live)",30,17,5,,,,
96,-,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,21,2,,,,
97,-,Sir Colin Davis & London Symphony Orchestra,"Introduction and Allegro for Strings, Op. 47",-,1,18,,,,
98,-,London Symphony Orchestra & Richard Bonynge,Love's Dream After The Ball,-,26,7,,,,
99,down,"John Cerrninaro, Seattle Symphony & Michael Kamen",Overture [Robin Hood Prince of Thieves],57,42,9,,,,
100,-,Bournemouth Symphony Orchestra & José Serebrier,"Was mir behagt, BWV 208, ""Hunt Cantata"": Aria: Sheep may safely graze (Arr. Leopold Stokowski)",-,2,4,,,,
