Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jean-Efflam Bavouzet,Reverie,-,1,3,,,,
2,-,Stephane Blet,Nocturne N°9 en Si Majeur Opus 32 N°1,-,2,1,,,,
3,-,Royal Philharmonic Orchestra & Jonathan Carney,"The Four Seasons, Violin Concerto No. 2 in G Minor, Op. 8, RV 315 ""Summer"": III. Presto",-,3,1,,,,
4,-,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",-,4,2,,,,
5,-,ORF Vienna Radio Symphony Orchestra & Arthur Fagen,Negro Folk Symphony: III. O Let Me Shine!,-,5,1,,,,
6,-,Alma Deutscher,Summer in Mondsee (Allegretto in A Major),-,6,7,,,,
7,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,2,1,64,,,,
8,-,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Berceuse for Violin and Orchestra, Op. 16",-,1,25,,,,
9,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",27,1,67,,,,
10,-,Gavin Sutherland & Royal Ballet Sinfonia,Rosa Mundi,-,10,9,,,,
11,-,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,-,1,52,,,,
12,-,"Lisa Batiashvili, François Leleux, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","Concerto For 2 Harpsichords, Strings, And Continuo in C Minor, BWV 1060: 2. Adagio (Reconstruction for Oboe, Violin, Strings & Continuo)",-,1,2,,,,
13,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu",Thaïs: Méditation,-,3,26,,,,
14,up,The Joy of Gardening,William Tell Overture By Gioachino Rossini,20,4,47,,,,
15,up,"Israel Philharmonic Orchestra, Maxim Vengerov & Zubin Mehta","Introduction and Rondo Capriccioso, Op. 28",16,2,20,,,,
16,up,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,21,1,44,,,,
17,-,Adrian Leaper & RTE Concert Orchestra,"Romance of the Prairie Lilies, Op. 39",-,13,15,,,,
18,-,"Nicola Benedetti, Academy of St. Martin in the Fields & Kenneth Sillito","Violin Concerto in E Minor, Op. 64: II. Andante",-,5,12,,,,
19,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,11,28,,,,
20,-,Anna Vinnitskaya,"Fantaisie-impromptu in C-Sharp Minor, Op. 66",-,20,2,,,,
21,-,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),-,4,26,,,,
22,up,"Karsiyaka Municipality Chamber Orchestra, Hakan Şensoy & Davide Alogna","Romance in C Major, Op. 48",28,5,36,,,,
23,-,Brno Philharmonic Orchestra,Chronicles of Narnia Suite: Aslan's Theme,-,23,1,,,,
24,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,2,48,,,,
25,-,Eric Whitacre Singers,Three Songs Of Faith: III. I Thank You God For Most This Amazing Day,-,25,1,,,,
26,-,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Forlana,-,26,1,,,,
27,-,"Anthony Halstead, Scottish Chamber Orchestra & Tim Hugh","Concerto for Cello No 6 in D Major, G 479: II. Adagio",-,1,8,,,,
28,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",-,3,38,,,,
29,-,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",-,1,65,,,,
30,-,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": II. Andante (Live)",-,17,4,,,,
31,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",14,1,66,,,,
32,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto",-,1,8,,,,
33,-,"Andrew Manze, Royal Liverpool Philharmonic Orchestra & James Ehnes",The Lark Ascending,-,4,8,,,,
34,down,"Tom Poster, Nicholas Collon & Aurora Orchestra","Eclogue, Op. 10",13,4,24,,,,
35,-,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",-,5,21,,,,
36,-,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,-,1,50,,,,
37,-,Neeme Järvi & Royal Scottish National Orchestra,"The Nutcracker, Op. 71 (excerpts), Act II: Waltz of the Flowers",-,37,1,,,,
38,-,"The Mariinsky Orchestra, Denis Matsuev & Valery Gergiev","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,5,9,,,,
39,-,London Symphony Orchestra & Josef Krips,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Andante molto mosso",-,5,15,,,,
40,-,Michael Collins & City of London Sinfonia,"Clarinet Concerto No. 1 in F Minor, Op. 73, J. 114: II. Adagio ma non troppo",-,7,6,,,,
41,-,English Chamber Orchestra & Julian Lloyd Webber,"Serenade in E Minor, Op. 20: II. Larghetto",-,11,4,,,,
42,up,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: IV. Allegro ma non troppo",54,6,18,,,,
43,-,"Iona Brown, Sir Neville Marriner, Academy of St. Martin in the Fields, Trevor Connah, Stephen Shingles & Kenneth Heath",Fantasia On a Theme By Thomas Tallis,-,2,6,,,,
44,-,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 2 in E Major, BWV 1042: I. Allegro",-,1,19,,,,
45,-,Arthur Fiedler & Boston Pops Orchestra,Snow White and the Seven Dwarfs - Fantasy - Arr. Peter Bodge,-,35,1,,,,
46,-,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,-,1,59,,,,
47,up,"Natalie Clein, Royal Liverpool Philharmonic Orchestra & Vernon Handley","La Capricieuse, Op. 17",68,44,3,,,,
48,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,1,10,,,,
49,-,Alexander Anissimov & Moscow Symphony Orchestra,"Scenes de ballet, Op. 52: II. Marionnettes",-,18,24,,,,
50,-,"Jean-Efflam Bavouzet, Edward Gardner & Bergen Philharmonic Orchestra","Piano Concerto in A Minor, Op. 16: III. Allegro moderato molto e marcato",-,2,9,,,,
51,-,"Andreas Ottensamer, Rotterdam Philharmonic Orchestra & Yannick Nézet-Séguin","Clarinet Concerto No. 1 in C Minor, Op. 26: II. Adagio",-,30,3,,,,
52,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,31,4,,,,
53,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","Rusalka, Op. 114: Song to the Moon (Arr. for Violin & Orchestra)",-,14,10,,,,
54,-,Xavier de Maistre & Vienna Philharmonic,Danses for Harp & Strings: Danse Profane,-,36,3,,,,
55,-,"Mark Bebbington, City of Birmingham Symphony Orchestra & Howard Williams","Eclogue, Op. 10",-,2,22,,,,
56,up,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",73,2,69,,,,
57,-,"John Cerrninaro, Seattle Symphony & Michael Kamen",Overture [Robin Hood Prince of Thieves],-,42,8,,,,
58,-,Emma Johnson & Malcolm Martineau,"5 Bagatelles for Clarinet and Piano, Op. 23: IV. Forlana - Allegretto grazioso",-,6,22,,,,
59,-,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",-,3,39,,,,
60,-,Alessio Bax,"Cantata BWV 140, ""Wachet auf, ruft uns die Stimme"": Zion hört die Wächter singen (arr. Wilhelm Kempff)",-,3,5,,,,
61,up,"Daniel Adni, Bournemouth Symphony Orchestra & Kenneth Alwyn",Warsaw Concerto (1988 Remastered Version),63,14,18,,,,
62,-,Gewandhausorchester Leipzig & Riccardo Chailly,"""King Stephen or Hungary's First Benefactor"", Op. 117: Overture",-,62,2,,,,
63,up,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","The Unforgettable Year 1919 - Suite, Op. 89a: The Assault on Beautiful Gorky",80,10,23,,,,
64,-,Carl Davis & Royal Liverpool Philharmonic Orchestra,The Godfather: Main Title Theme,-,4,4,,,,
65,-,Mitsuko Uchida,"Piano Sonata No. 11 in A, K. 331 - ""Alla Turca"": III. Alla Turca (Allegretto)",-,62,1,,,,
66,-,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,-,5,40,,,,
67,-,Danish National Symphony Orchestra & Gennady Rozhdestvensky,"Bohmisk-dansk Folketone (Bohemian-Danish Folk Tune), FS 130",-,3,32,,,,
68,-,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",-,2,35,,,,
69,-,Alexandre Tharaud,"Prelude in B Minor, BWV 855a",-,31,2,,,,
70,-,"Eiji Oue, Orquestra Simfònica de Barcelona i Nacional de Catalunya & Xuefei Yang",Romance No. 1,-,11,6,,,,
71,-,RIOPY,Noah,-,71,1,,,,
72,-,BBC Concert Orchestra,Blackdown - a Tone Poem from the Surrey Hills,-,4,1,,,,
73,-,Chamber Orchestra of Europe & Nigel Short,"Ave verum corpus, K. 618",-,19,2,,,,
74,-,"John Storgards, Christina Astrand & Tampere Philharmonic Orchestra","Violin Concerto In D Minor, Op. 56: II. Romanze: Andantino Espressivo",-,15,21,,,,
75,down,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",11,2,34,,,,
76,-,Arturo Toscanini & Arturo Toscanini Orchestra,Richard Wagner : Lohengrin. Prelude to Act III,-,29,4,,,,
77,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,18,3,,,,
78,-,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,-,3,25,,,,
79,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,3,26,,,,
80,-,London Symphony Orchestra & Sir John Barbirolli,"Cello Concerto in E minor Op. 85 (2004 Remastered Version): IV. Allegro - Moderato - Allegro, ma non troppo",-,80,1,,,,
81,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): II. Larghetto",-,4,17,,,,
82,-,"Michael Matthes, Orchestre de l'Opéra Bastille & Myung Whun Chung","Symphony No. 3 in C Minor, Op. 78 ""Organ Symphony"": III. Maestoso - Allegro",-,42,3,,,,
83,-,"Christoph Croisé, Eurasian Soloists Chamber Orchestra & Sherniyaz Mussakhan","Cello Concerto No. 1 in C Major, Hob. VIIb: III. Allegro molto",-,5,16,,,,
84,down,Georges Athanasiades & Alexandru Morosanu,Suite In D Minor (arr. for Cello and Organ): III. Plainte - Andantino,52,13,26,,,,
85,-,Philharmonia Orchestra & Giuseppe Sinopoli,Cavalleria rusticana: Intermezzo sinfonico,-,9,3,,,,
86,-,"Reinhard Goebel, Mirijam Contzen & WDR Sinfonie-Orchester",Violin Concerto No. 2 in D Minor: III. Rondo. Allegro,-,7,7,,,,
87,down,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna",Passione (Orch. Negri),15,3,5,,,,
88,-,The Prague Symphony Orchestra & Mario Klemens,The Mausoleum At Halicarnassus,-,5,15,,,,
89,-,"Bernard Haitink, 런던 필하모닉 오케스트라 & 장영주",The Lark Ascending,-,10,11,,,,
90,-,Richard Hickox & Northern Sinfonia,"Three Preludes Founded on Welsh Hymn Tunes (orch. Arnold Foster): 2. Rhosymedre (melody by J. D. Edwards, 1805-1885)",-,6,8,,,,
91,-,Itmusicstudio,"Edvard Grieg-Lyric Pieces Book VIII, Opus 65-No. 6 - Wedding-day at Troldhaugen",-,36,2,,,,
92,-,Jan Vogler & Ismo Eskelinen,Gymnopédie No. 1 (Arr. for Cello and Guitar),-,19,15,,,,
93,-,Philip Jones Ensemble & Elgar Howarth,The Liberty Bell,-,48,3,,,,
94,-,Thomas Dausgaard & Swedish Chamber Orchestra,"Symphony No. 8 in B minor, D. 759, ""Unfinished"" : I. Allegro moderato",-,94,1,,,,
95,-,Ashley Grote,"Organ Symphony No. 5 in F Minor, Op. 42 No. 1: V. Toccata",-,3,18,,,,
96,-,"Midori, Zubin Mehta, Israel Philharmonic Orchestra & Natalie Tal Glaser","Scottish Fantasy, Op. 46: I. Adagio cantabile",-,66,1,,,,
97,-,"Joseph Calleja, L'Orchestre de la Suisse Romande & Marco Armiliato",Tosca: E lucevan le stelle,-,19,10,,,,
98,-,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 1 in C Minor, Op. 68: 3. Un poco allegretto e grazioso",-,16,4,,,,
99,-,Lavinia Meijer,Gnossienne No. 1,-,8,1,,,,
100,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Neil Percy",The Armed Man - A Mass For Peace: V. Sanctus,50,1,38,,,,
