Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Janacek Quartet,"String Quartet in E-Flat, H. III, No. 38, Op. 33, No. 2: IV. Finale: Presto",-,1,1,,,,
2,up,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",36,1,50,,,,
3,-,"Sergei Levitin, The Mariinsky Orchestra & Valery Gergiev","Scheherazade, Op. 35: The Sea and Sinbad's Ship",-,3,1,,,,
4,-,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Berceuse for Violin and Orchestra, Op. 16",-,1,16,,,,
5,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,1,48,,,,
6,-,The 12 Cellists of the Berlin Philharmonic,Pavane pour une infante défunte,-,6,3,,,,
7,-,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",-,2,24,,,,
8,-,National Philharmonic Orchestra & Richard Bonynge,The Merry Widow (Die lustige Witwe): Overture,-,2,9,,,,
9,-,"Gothenburg Symphony Orchestra, Martin Fröst & Okko Kamu","Clarinet Concerto No. 2 In F Minor, Op. 5: II. Andante Pastorale",-,9,13,,,,
10,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",7,4,12,,,,
11,up,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,97,1,35,,,,
12,-,The Joy of Gardening,William Tell Overture By Gioachino Rossini,-,4,35,,,,
13,-,Misha Fomin,"Deux Arabesques (Two Arabesques), L. 66: No. 1 in E Major",-,13,2,,,,
14,-,Joshua Bell & Academy of St. Martin in the Fields,"Scottish Fantasy for Violin and Orchestra, Op. 46: III. Andante sostenuto",-,4,10,,,,
15,-,"David Owen Norris, I Musici de Montréal & Yuli Turovsky",Carnival of the Animals: XIV. Finale,-,2,1,,,,
16,-,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",-,2,40,,,,
17,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",13,1,46,,,,
18,-,André Rieu & Johann Strauss Orchestra,Overture to La Traviata,-,18,2,,,,
19,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,1,28,,,,
20,-,"Choir of St. John's College, Cambridge, Andrew Nethsingha, Graham Walker & Timothy Ravalde","Cantique de Jean Racine, Op. 11",-,3,13,,,,
21,-,Leon McCawley,"6 Piano Pieces, Op. 118: No. 2, Intermezzo in A Major",-,21,5,,,,
22,-,"Mark Bebbington, City of Birmingham Symphony Orchestra & Howard Williams","Eclogue, Op. 10",-,2,18,,,,
23,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 1 in D Major, Op. 4: IV. (b) Allegro assai con fuoco",-,23,3,,,,
24,-,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,-,1,32,,,,
25,-,"Andrew von Oeyen, Prague Philharmonia & Emmanuel Villaume","Piano Concerto No. 2 in G Minor, Op. 22: III. Presto",-,10,9,,,,
26,-,"Gérard Caussé, Kent Nagano & Lyon Opera Orchestra","Romance for Viola and Orchestra, Op. 85 in F Major (Andante con moto)",-,10,9,,,,
27,-,"Jan Lisiecki, Academy of St. Martin in the Fields & Tomo Keller","Piano Concerto No. 1 in C Major, Op. 15: 2. Largo (Live at Konzerthaus Berlin / 2018)",-,27,1,,,,
28,-,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,-,5,31,,,,
29,-,"Dame Felicity Lott, Felicity Lott, Stephen Roberts, Choir of King's College, Cambridge, Philharmonia Orchestra, Sir Philip Ledger, Alfreda Hodgson & Richard Morton","Coronation Ode, Op.44 (1987 Remastered Version): VI. Land of hope and glory",-,29,1,,,,
30,-,"International Chamber Soloists, Cecilia Bartoli, Ádám Fischer & Orchestra La Scintilla","Norma, Act 1: Casta Diva",-,30,2,,,,
31,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,16,1,,,,
32,-,Jenő Jandó,Masquerade Suite (Arr. A. Dolukhanian): X. A.S.C.H. - S.C.H.A. (Lettres Dansantes),-,32,1,,,,
33,-,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: II. Andante",-,6,5,,,,
34,-,"Roberto Prosseda, Gewandhausorchester Leipzig & Riccardo Chailly",Piano Concerto No. 3 in E Minor: III. Allegro Brillante,-,23,13,,,,
35,-,"Simon Lole, Tom Rainey, The New Zealand Sinfonietta, Fiona Pears, Aled Jones & Ian Aitkenhead",Ave Maria (Arr. by Simon Lole),-,22,3,,,,
36,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,5,14,,,,
37,up,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",43,2,54,,,,
38,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato",-,5,2,,,,
39,-,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",-,2,14,,,,
40,-,"Kate Royal, Academy of St. Martin in the Fields & Edward Gardner","Bailero (Chants d'Auvergne, 1st series, no.2)",-,12,2,,,,
41,-,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",-,2,25,,,,
42,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,44,,,,
43,-,Virtuosi Saxoniae & Ludwig Güttler,"Orchestral Suite No. 1 in C Major, BWV 1066: VI. Bourrée No. 1 - Bourrée No. 2",-,43,1,,,,
44,-,Claire Jones,Danses pour Harpe Chromatique: Danse profane,-,4,16,,,,
45,-,"Jean-Efflam Bavouzet, Edward Gardner & Bergen Philharmonic Orchestra","Piano Concerto in A Minor, Op. 16: III. Allegro moderato molto e marcato",-,2,5,,,,
46,-,"Isabelle Faust, Xenia Löffler, Bernhard Forck & Akademie für Alte Musik Berlin","Concerto for Violin and Oboe in C Minor, BWV 1060R: I. Allegro",-,46,1,,,,
47,-,Bamberger Symphoniker & Heinz Wallberg,"Symphony No. 101 (""The Clock""): II. Andante",-,2,10,,,,
48,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",-,4,8,,,,
49,-,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: III. Allegro molto vivace",-,6,12,,,,
50,-,Ensemble Marsyas & Monica Huggett,"Sonata No. 5 in F Major, ZWV. 181/5: III. Allegro",-,50,1,,,,
51,-,"The Summit Hill Brass Quintet, David Baldwin, Lynn Erickson, Gwen Anderson, David Stevens & Scott Anderson","Prelude and Fugue In C Minor, BWV 546",-,20,3,,,,
52,-,"Guillermo Figueroa, Maureen Gallagher & Orpheus Chamber Orchestra",Fantasia on a Theme by Thomas Tallis: Largo sostenuto,-,7,5,,,,
53,-,Anne Akiko Meyers & Akira Eguchi,Spiegel Im Spiegel (mirror In Mirror),-,22,3,,,,
54,-,"Scottish Chamber Orchestra, Maximiliano Martín & Alexander Janiczek","Clarinet Concerto No. 1 in F Minor, Op. 73, J. 114: II. Adagio ma non troppo",-,2,2,,,,
55,-,"Leonard Hokanson, Sinfonieorchester Wuppertal & Gernot Schmalfuss","Piano Concerto in F-Sharp Minor, Op. 1: II. Larghetto con moto",-,5,11,,,,
56,-,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Childrens's Intermezzo",-,8,7,,,,
57,-,"Jan Lisiecki, Academy of St. Martin in the Fields & Tomo Keller","Piano Concerto No. 1 in C Major, Op. 15: 1. Allegro con brio - Cadenza: Ludwig van Beethoven (Live at Konzerthaus Berlin / 2018)",-,44,1,,,,
58,-,David Lloyd-Jones & English Northern Philharmonia,"Britannia, ""A Nautical Overture"", Op. 52",-,6,20,,,,
59,-,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),-,4,17,,,,
60,-,Alice Sara Ott,"Lyric Pieces, Book VIII, Op. 65: No. 6, Wedding Day at Troldhaugen",-,19,12,,,,
61,-,The Impossible Orchestra & Alondra de la Parra,Introducción al Danzón No. 2 - Danzón No. 2,-,16,2,,,,
62,-,London Symphony Orchestra & Josef Krips,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Andante molto mosso",-,5,13,,,,
63,-,"John Storgards, Christina Astrand & Tampere Philharmonic Orchestra","Violin Concerto In D Minor, Op. 56: II. Romanze: Andantino Espressivo",-,15,16,,,,
64,up,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,83,1,36,,,,
65,-,Volkan Orhon,Samuel Barber Adagio for Strings,-,3,13,,,,
66,-,Vienna Chamber Orchestra,"Serenade for Strings in C Major, Op. 48: Waltz",-,1,21,,,,
67,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,1,19,,,,
68,-,Danish National Symphony Orchestra & Gennady Rozhdestvensky,"Bohmisk-dansk Folketone (Bohemian-Danish Folk Tune), FS 130",-,3,22,,,,
69,-,Julian Lloyd Webber & John Lenehan,"Lullaby, Op. 57, No. 2",-,64,1,,,,
70,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,"Symphony No. 5 in E Minor, Op. 64: III. Valse (Allegro moderato)",-,2,2,,,,
71,-,Budapest Festival Orchestra & Iván Fischer,"Miniatures, Op. 75a: III. Romanza",-,17,3,,,,
72,-,Thibaut Garcia,Recuerdos de la Alhambra,-,20,4,,,,
73,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",-,3,21,,,,
74,-,"Maxim Vengerov, London Symphony Orchestra & Mstislav Rostropovich",Romance No. 2 in F Major Op. 50 for Violin and Orchestra,-,23,1,,,,
75,-,Carl Davis & Royal Liverpool Philharmonic Orchestra,The Godfather: Main Title Theme,-,4,2,,,,
76,-,The Prague Symphony Orchestra & Mario Klemens,The Mausoleum At Halicarnassus,-,5,11,,,,
77,-,Royal Scottish National Orchestra & Martin Yates,Bucolic Suite: II. Andante,-,3,1,,,,
78,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: IV. Allegro ma non troppo",-,6,12,,,,
79,-,"Simon Trpceski, Vasily Petrenko & Royal Liverpoool Philharmonic Orchestra","Piano Concerto No. 1 in F-Sharp Minor, Op. 1: II. Andante",-,79,1,,,,
80,-,Capella Istropolitana & Barry Wordsworth,"Symphony No. 41 ""Jupiter"": Molto allegro",-,38,4,,,,
81,-,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",-,1,24,,,,
82,-,Hélène Grimaud,"Rêverie, L. 68",-,13,8,,,,
83,-,Maxim Vengerov & UBS Verbier Festival Chamber Orchestra,"Violin Concerto No. 4 in D Major, K. 218: III. Rondeau (Andante grazioso - Allegro ma non troppo)",-,22,3,,,,
84,-,Prague Chamber Orchestra & Michal Kanka,Cello Concerto in D Minor: II. Adagio cantabile,-,28,2,,,,
85,-,"Claudio Abbado, Mahler Chamber Orchestra & Martha Argerich","Piano Concerto No. 3 in C Minor, Op. 37: 3. Rondo (Allegro) [Live]",-,20,5,,,,
86,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,21,1,43,,,,
87,-,The Philadelphia Orchestra & Riccardo Chailly,"Moscow-Cheryomushki, Op. 105: II. Waltz",-,5,3,,,,
88,-,"Andreas Ottensamer, Berlin Philharmonic & Mariss Jansons","Clarinet Concerto No. 1 in F Minor, Op. 73: 2. Adagio ma non troppo",-,7,1,,,,
89,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Neil Percy",The Armed Man - A Mass For Peace: V. Sanctus,-,1,27,,,,
90,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli",Evening Song (Arr. Jarkko Riihimäki for Violin and Orchestra) [HELSINKI],-,25,3,,,,
91,-,Alexander Anissimov & Moscow Symphony Orchestra,"Scenes de ballet, Op. 52: II. Marionnettes",-,18,19,,,,
92,up,"Daniel Adni, Bournemouth Symphony Orchestra & Kenneth Alwyn",Warsaw Concerto (1988 Remastered Version),98,14,13,,,,
93,-,Daniel Hope & Zurich Chamber Orchestra,"Adagio in E Major, K. 261 (Cadenza by Daniel Hope)",-,5,4,,,,
94,-,Takács Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,-,2,4,,,,
95,-,"Moscow Philharmonic Orchestra, Igor Markevitch & State Academic Chorus","Requiem Mass ""Manzoni Requiem"": II. Dies Irae",-,22,3,,,,
96,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu",Thaïs: Méditation,-,3,16,,,,
97,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,11,2,,,,
98,-,Richard Hickox & Northern Sinfonia,"Three Preludes Founded on Welsh Hymn Tunes (orch. Arnold Foster): 2. Rhosymedre (melody by J. D. Edwards, 1805-1885)",-,6,1,,,,
99,-,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","The Unforgettable Year 1919 - Suite, Op. 89a: The Assault on Beautiful Gorky",-,10,18,,,,
100,-,Katona Twins & Carducci String Quartet,"Concerto for Guitar, String & Continuo In D Major, RV 93: II. Largo",-,3,7,,,,
