Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Luciano Pavarotti, Eurythmics, Orchestra Sinfonica Italiana & José Molina",There Must Be an Angel Playing With My Heart,-,1,0,,,,
2,down,Teodor Currentzis & MusicAeterna,"Symphony No. 6 in B Minor, Op. 74 ""Pathétique"": II. Allegro con grazia",1,1,0,,,,
3,-,City of London Sinfonia & Richard Hickox,Serenade for Strings: II. Romance,-,3,0,,,,
4,-,Carl Davis & Royal Liverpool Philharmonic Orchestra,The Godfather: Main Title Theme,-,4,0,,,,
5,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",4,1,0,,,,
6,-,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",-,2,0,,,,
7,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Fantasía para un Gentilhombre for Guitar and Small Orchestra: IV. Canario,-,7,0,,,,
8,-,John Wilson & Royal Liverpool Philharmonic Orchestra,The Walk to the Paradise Garden,-,6,0,,,,
9,up,London Symphony Orchestra & Richard Hickox,The Banks of Green Willow,15,3,0,,,,
10,-,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,-,5,0,,,,
11,-,Sir Peter Maxwell Davies,"Yellow Cake Revue, J. 166: III. Farewell to Stromness",-,11,0,,,,
12,-,Emma Johnson & Malcolm Martineau,"5 Bagatelles for Clarinet and Piano, Op. 23: IV. Forlana - Allegretto grazioso",-,6,0,,,,
13,-,"Patrick Gallois, Klaus Kirbach, Karl-Heinz Schröter, Harald Winkler, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier",Concerto in E Minor: II. Adagio un poco andante,-,13,0,,,,
14,down,London Philharmonic Orchestra & David Parry,Canon In D Major,9,4,0,,,,
15,-,"Gothenburg Symphony Orchestra, Martin Fröst & Okko Kamu","Clarinet Concerto No. 2 In F Minor, Op. 5: II. Andante Pastorale",-,9,0,,,,
16,-,Julian Bream,Recuerdos de la Alhambra,-,16,0,,,,
17,-,Ray Chen & Made In Berlin,"Suite bergamasque, L. 75: III. Clair de lune (Arr. Koncz)",-,6,0,,,,
