Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Libera,Prayer,-,1,2,,,,
2,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Carmen Passion (Remasterizado),-,2,1,,,,
3,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Turandot: Nessun Dorma - Finale (Remasterizado),-,3,1,,,,
4,-,"Peter Castle, Choir of King's College, Cambridge, Michael Cockerham, Academy of St. Martin in the Fields, Andrew King & Sir Philip Ledger","Magnificat in G Minor, RV 610: I. Magnificat.Et Exultavit",-,4,1,,,,
5,down,All Stars Symphonic Orchestra,"Strauss: Also sprach Zarathustra, Op. 30 - ""Introduction""",3,3,5,,,,
6,-,"Dominique Labelle, Ryan Brown, Eugene Galvin, Andrew Adelsberger, Adam Hall, Ann Monoyios, William Sharp, Opera Lafayette Orchestra, Darren Perry, David Newman, Claire Kuttler, Eric C. Black & Tony Boutte","Le déserteur, Act III Scene 11: Recitativo: Ou suis-je? (Louise, Chorus, Aunt Marguerite, Jean-Louis)",-,3,1,,,,
7,-,Isata Kanneh-Mason,"Myrthen, Op.25: 1. Widmung (Arr. Clara Schumann)",-,7,1,,,,
8,up,Fionnuala Hunt & RTE Concert Orchestra,Libertango,27,1,67,,,,
9,down,Alessandro Ciani,God of the Wind (feat. Marco De Bonis),1,1,2,,,,
10,-,Band Aid,Do They Know It's Christmas?,-,10,1,79,2019-12-08,14,2020-12-27
11,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,-,1,15,,,,
12,up,"Vadim Kholodenko, Miguel Harth-Bedoya & The Norwegian Radio Orchestra","Piano Concerto in A Minor, Op. 16: II. Adagio",46,2,15,,,,
13,up,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,32,1,67,,,,
14,-,"Ewa Kupiec, Neubrandenburg Philharmonie & Sebastian Tewinkel",Piano Concerto in B-Flat Major: II. Un poco adagio,-,14,4,,,,
15,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",8,1,128,,,,
16,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,16,1,,,,
17,up,"Anna Fedorova, Sinfonieorchester St. Gallen & Modestas Pitrenas","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",26,2,5,,,,
18,down,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",11,1,66,,,,
19,-,"Joshua Bell, John Williams & London Symphony Orchestra","Embraceable You, song (from Girl Crazy, musical)",-,3,46,,,,
20,-,Richard Hickox & Northern Sinfonia,"Three Preludes Founded on Welsh Hymn Tunes (orch. Arnold Foster): 2. Rhosymedre (melody by J. D. Edwards, 1805-1885)",-,6,20,,,,
21,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,130,,,,
22,-,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": II. Andante (Live)",-,17,13,,,,
23,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: I. Theme,-,5,7,,,,
24,-,"Philippe Quint, Carlos Miguel Prieto & Orquesta Sinfónica de Minería","Romance for Violin and Orchestra No. 1 in G Major, Op. 40",-,3,26,,,,
25,-,"Sir Philip Ledger & Choir of King's College, Cambridge",Angels from the Realm of Glory (Arr. Ledger),-,25,1,,,,
26,-,Elton John,Step Into Christmas,-,26,1,,,,
27,up,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,43,4,3,,,,
28,-,Simon Keenlyside,Il Barbiere Di Siviglia: Largo Al Factotum,-,12,9,,,,
29,-,Berlin Philharmonic & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II. Dance of the Sugar-Plum Fairy",-,29,2,,,,
30,-,"Angela Gheorghiu, Roberto Alagna, London Voices, Berliner Philharmoniker & Claudio Abbado","La traviata: Libiamo, ne' lieti calici (Alfredo, Chorus, Violetta)",-,30,1,,,,
31,-,"Cecilia Bartoli, Luciano Pavarotti, Orchestra Sinfonica e Coro di Milano Giuseppe Verdi & Riccardo Chailly","La traviata : ""Libiamo ne'lieti calici"" (Brindisi)",-,28,5,,,,
32,-,"Roderick Williams, Andrew Tortise, Daniel Teadt, Mark Stone, Andrew Staples, Hugo Shepherd, Matthew Rose, John Relyea, London Symphony Orchestra, London Symphony Chorus, Jonathan Lemalu, Andrew Kennedy, Darren Jeffery, Daniel Harding, Nathan Gunn, Adam Gr",Billy Budd: Who'll volunteer to beard 'em in the smoke? (Vere et al.),-,32,1,,,,
33,-,Akademie für Alte Musik Berlin & Georg Kallweit,Concerto Grosso No. 10 In F Major: I. Preludio,-,12,2,,,,
34,-,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",-,4,8,,,,
35,-,"Isata Kanneh-Mason, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 1. Allegro maestoso",-,34,1,,,,
36,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),16,2,104,,,,
37,up,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","La traviata: ""Addio del passato"" (Arr. for Oboe)",70,12,23,,,,
38,down,Jonathan Plowright,"Hommage à Chopin, Op. 111 No. 1",13,8,49,,,,
39,-,Alice Sara Ott,"Lyric Pieces, Book VIII, Op. 65: No. 6, Wedding Day at Troldhaugen",-,19,26,,,,
40,-,Tonhalle-Orchester Zürich & Paavo Järvi,"Symphony No.1 in G Minor, Op. 13 ""Winter Daydreams"": III. Scherzo (Allegro scherzando giocoso)",-,40,1,,,,
41,-,Angèle Dubeau & La Pietà,Eliza Aria (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,15,6,,,,
42,-,Angèle Dubeau & La Pietà,I giorni,-,2,16,,,,
43,up,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,56,5,6,,,,
44,-,José Serebrier & Bournemouth Symphony Orchestra,"Toccata and Fugue in D minor, BWV 565 (arr. L. Stokowski for orchestra)",-,44,1,,,,
45,-,Kirill Karabits & Bournemouth Symphony Orchestra,Spartacus: Adagio of Spartacus and Phrygia,-,15,2,,,,
46,-,"Jan Vogler, Münchener Kammerorchester & Reinhard Goebel","Concerto for Violoncello and Orchetra in B Flat Major: II. Romanze. Andante, un Poco Adagio",-,46,1,,,,
47,up,"Christoph Croisé, Eurasian Soloists Chamber Orchestra & Sherniyaz Mussakhan","Cello Concerto No. 1 in C Major, Hob. VIIb: III. Allegro molto",51,5,38,,,,
48,-,Howard Shelley & London Mozart Players,Symphony In C Minor: III. Allegro Ma Non Troppo - Poco Meno Mosso - Tempo I,-,3,7,,,,
49,-,Linos Ensemble,"Rosen aus dem Suden, Op. 388 (arr. A. Schoenberg)",-,49,1,,,,
50,-,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",-,6,6,,,,
51,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: IV. Allegro ma non troppo",-,6,35,,,,
52,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato",-,5,13,,,,
53,-,"Chloë Hanslip, Andrew Mogrelia & Bournemouth Symphony Orchestra","Violin Concerto No. 2 in E Major, Op. 90: II. Larghetto",-,21,25,,,,
54,-,"Hilary Hahn, Los Angeles Chamber Orchestra & Jeffrey Kahane","Violin Concerto No. 2 in E Major, BWV 1042: 1. Allegro",-,2,27,,,,
55,-,"Andrew Manze, Royal Liverpool Philharmonic Orchestra & James Ehnes",The Lark Ascending,-,4,33,,,,
56,-,Alberto Giurioli,Marie,-,5,6,,,,
57,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",10,1,140,,,,
58,-,"John Cerrninaro, Seattle Symphony & Michael Kamen",Overture [Robin Hood Prince of Thieves],-,42,13,,,,
59,-,"Prague Chamber Orchestra, Milan Lajcik & Gabriela Demeterová","Violin Concerto in C Major, Op. 11: II. Adagio. Romanza. Andante cantabile",-,42,8,,,,
60,-,Café Zimmermann,"Concert brandebourgeois No. 3 in G Major, BWV 1048: I. Allegro - Adagio",-,6,2,,,,
61,-,Theodore Kuchar & Ukrainian National Radio Symphony Orchestra,In the Steppes of Central Asia,-,61,1,,,,
62,-,Maurizio Pollini,"Polonaise No. 3 in A Major, Op. 40 No. 1 ""Military""",-,4,18,,,,
63,-,"Andrew von Oeyen, プラハ・フィルハーモニア & エマニュエル・ヴィヨーム","Piano Concerto in G Major, M. 83: II. Adagio assai",-,38,2,,,,
64,up,Rachel Barton Pine & Matthew Hagle,"3 Compositions, Op. 40: No. 2, Berceuse",98,4,20,,,,
65,-,"Kian Soltani, Staatskapelle Berlin & Daniel Barenboim","Cello Concerto in B Minor, Op. 104, B. 191: II. Adagio ma non troppo",-,6,18,,,,
66,-,London Mozart Players & Matthias Bamert,Symphony in D Major: II. Andante poco adagio,-,45,1,,,,
67,-,Ana de la Vega & Paul Rivinius,Sicilienne in E-Flat Major (Arr. for Flute & Piano),-,31,6,,,,
68,-,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: I. Allegro",-,2,7,,,,
69,-,Philharmonia Orchestra & Santtu-Matias Rouvali,"Swan Lake, Op. 20, Act I: No. 10. Scene. Moderato",-,69,1,,,,
70,-,Marie Rørbech,"Grieg: Piano Concerto, A-minor op. 16, Allegro molto moderato",-,70,1,,,,
71,-,Daniil Trifonov,"3 Études de concert, S. 144: No. 3, Un sospiro (Allegro affettuoso)",-,8,22,,,,
72,-,Barry Wordsworth & BBC Concert Orchestra,"Crown Imperial, A Coronation March",-,19,8,,,,
73,-,"Nicola Benedetti, Academy of St. Martin in the Fields & Kenneth Sillito","Violin Concerto in E Minor, Op. 64: II. Andante",-,5,39,,,,
74,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,1,48,,,,
75,-,"Simon Trpčeski, Cristian Măcelaru & Janáček Philharmonic Ostrava","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,7,11,,,,
76,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",39,3,54,,,,
77,-,"James Galway, Charles Gerhardt & National Philharmonic Orchestra",Tambourin,-,13,4,,,,
78,-,Prague Chamber Orchestra & Michal Kanka,Cello Concerto in D Minor: II. Adagio cantabile,-,28,4,,,,
79,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto",-,1,42,,,,
80,-,"Elin Manahan Thomas, Orchestra of the Age of Enlightenment & Harry Christophers","Rinaldo, HWV 7, Act 2: ""Lascia ch'io pianga""",-,80,1,,,,
81,up,"Jérôme Ducros, Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Over the Rainbow (From ""The Wizard of Oz"")",100,81,2,,,,
82,-,Johannes Goritzki & German Chamber Academy,"Notturno In F Major, P. 106: III. Adagio",-,1,38,,,,
83,down,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Trumpet Voluntary 'Prince of Denmark's March',29,4,21,,,,
84,-,Alberto Giurioli,Il Tempo delle Cose,-,2,3,,,,
85,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Across The Stars (Love Theme) [From ""Star Wars: Attack of the Clones""]",-,47,7,,,,
86,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Once Upon a Time in the West,-,28,5,,,,
87,-,Orli Shaham,"Piano Sonata No. 16 in C Major, K. 545: I. Allegro",-,26,1,,,,
88,-,Craig Ogden,Cavatina,-,7,29,,,,
89,-,Joshua Bell & Academy of St. Martin in the Fields,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,28,2,,,,
90,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Koanga - Lyric Drama in 3 Acts: La Calinda (Choral Dance),-,15,3,,,,
91,-,Neeme Järvi & Bergen Philharmonic Orchestra,"Norwegian Rhapsody No. 3, Op. 21",-,63,4,,,,
92,-,Esther Abrami & Her Ensemble,"6 Lieder, Op. 1: No. 1, Schwanenlied (Arr. for Violin and String Ensemble by Ellie Consta)",-,5,1,,,,
93,up,"Chloë, London Symphony Orchestra & Paul Mann","The Gadfly, Op. 97a: Romance",96,2,10,,,,
94,-,Katona Twins & Carducci String Quartet,"Concerto for Guitar, String & Continuo In D Major, RV 93: II. Largo",-,3,18,,,,
95,-,"The Choir of Bath Abbey, Shean Bowers & Huw Williams",The Lamb,-,95,1,,,,
96,-,"Katherine Fuge, Orchestre Révolutionnaire et Romantique, Matthew Brook, John Eliot Gardiner & Monteverdi Choir","Ein deutsches Requiem (A German Requiem), Op. 45: IV. Wie lieblich sind deine Wohnungen",-,96,1,,,,
97,-,"Richard Montgomery, Orchestra of the Age of Enlightenment & Margaret Faultless","Horn Concerto in E-Flat, K. 417 No. 2: III. Rondo (Allegro)",-,97,1,,,,
98,down,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),77,4,60,,,,
99,-,"Ana de la Vega, English Chamber Orchestra & Stephanie Gonley","Flute Concerto No. 1 in G Major, K. 313: III. Rondo. Tempo di menuetto",-,78,6,,,,
100,down,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Cantata, BWV 208: Schafe können sicher weiden (Sheep May Safely Graze)",60,2,26,,,,
