Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philip Guyler,Through a Looking Glass,1,1,3,,,,
2,-,"Jan Lisiecki, Academy of St. Martin in the Fields & Tomo Keller","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": 3. Rondo. Allegro (Live at Konzerthaus Berlin / 2018)",-,2,1,,,,
3,-,Howard Shelley & London Mozart Players,Symphony In C Minor: III. Allegro Ma Non Troppo - Poco Meno Mosso - Tempo I,-,3,3,,,,
4,-,Ludovico Einaudi,Le Onde,-,4,4,,,,
5,-,Bournemouth Sinfonietta & Moray Welsh,Handel In the Strand,-,5,1,,,,
6,-,Berlin Philharmonic & Sir Simon Rattle,"Carmen, Act 3: Entr'acte",-,6,1,,,,
7,up,Gewandhausorchester Leipzig & Riccardo Chailly,"Fantasias (7 Piano Pieces), Op. 116: No. 4, Intermezzo in E Major (Arr. Paul Klengel)",44,2,3,,,,
8,-,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,-,1,43,,,,
9,-,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",-,1,32,,,,
10,up,Takács Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,25,2,7,,,,
11,-,Swiss Romande Orchestra & Neeme Järvi,Habanera (version for orchestra),-,3,3,,,,
12,-,"Thierry Fischer, Utah Symphony & Madeline Adkins","Danse macabre, Op. 40",-,2,21,,,,
13,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,2,1,54,,,,
14,up,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Childrens's Intermezzo",74,8,10,,,,
15,-,"Truls Mørk, French Radio Philharmonic Orchestra, Orchestre philharmonique de Radio France & Paavo Järvi",Kol Nidrei Op. 47,-,15,4,,,,
16,down,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",10,2,49,,,,
17,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",11,1,57,,,,
18,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Antonio Pappano & Antonio Pirozzi","Tosca: ""Recondita armonia""",-,18,4,,,,
19,up,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,23,19,6,,,,
20,up,Thibaut Garcia,Recuerdos de la Alhambra,99,20,7,,,,
21,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Neil Percy",The Armed Man - A Mass For Peace: V. Sanctus,-,1,32,,,,
22,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",3,1,56,,,,
23,up,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",33,2,32,,,,
24,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,1,8,,,,
25,-,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In D Minor, Op. 9, No. 2: II. Adagio",-,3,14,,,,
26,-,Vienna Chamber Orchestra,"Serenade for Strings in C Major, Op. 48: Waltz",-,1,24,,,,
27,-,"Bernard Haitink, 런던 필하모닉 오케스트라 & 장영주",The Lark Ascending,-,10,8,,,,
28,-,Johannes Goritzki & German Chamber Academy,"Notturno In F Major, P. 106: III. Adagio",-,1,15,,,,
29,-,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",-,1,57,,,,
30,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,1,38,,,,
31,-,"Philippe Quint, Carlos Miguel Prieto & Orquesta Sinfónica de Minería","Romance for Violin and Orchestra No. 1 in G Major, Op. 40",-,3,14,,,,
32,-,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": II. Andante (Live)",-,17,3,,,,
33,-,"Joseph Calleja, L'Orchestre de la Suisse Romande & Marco Armiliato","La bohème, Act I: ""Che gelida manina""",-,14,8,,,,
34,-,Royal Philharmonic Orchestra & Kaori Muraji,"Part Of Your World (From ""The Little Mermaid"")",-,19,2,,,,
35,-,"Grzegorz Nowak, Royal Philharmonic Orchestra & Janusz Wawrowski","Violin Concerto, Op. 70: II. Allegro deciso",-,35,1,,,,
36,-,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","5 Gedichte für eine Frauenstimme, WWV 91 ""Wesendonck-Lieder"": No. 5, Träume (Arr. for Oboe)",-,4,12,,,,
37,up,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,59,1,20,,,,
38,-,"Vladimir Jurowski & State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov""","The Nutcracker, Op. 71, TH 14, Act II: No. 13, Waltz of the Flowers (Live)",-,38,2,,,,
39,-,Leif Ove Andsnes,"Lyric Pieces, Op.65 (Book 8): No.6 Wedding Day at Troldhaugen (Bryllupsdag på Troldhaugen)",-,13,9,,,,
40,-,"Jamie Walton, Royal Philharmonic Orchestra & Okko Kamu","Chant du menestrel, Op. 71",-,25,8,,,,
41,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto",-,1,5,,,,
42,-,Fionnuala Hunt & RTE Concert Orchestra,Spanish Dance - Andaluza,-,13,2,,,,
43,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,11,27,,,,
44,-,Joshua Bell & Academy of St. Martin in the Fields,"Scottish Fantasy for Violin and Orchestra, Op. 46: III. Andante sostenuto",-,4,12,,,,
45,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,2,41,,,,
46,-,"Sheku Kanneh-Mason, Isata Kanneh-Mason & Braimah Kanneh-Mason","Deep River (Arr. Coleridge-Taylor, Kanneh-Mason)",-,12,6,,,,
47,-,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",-,2,31,,,,
48,-,Loma Mar Quartet,My Love,-,5,17,,,,
49,-,"Jean-Efflam Bavouzet, Manchester Camerata & Gábor Takács-Nagy","Piano Concerto No. 21 in C Major, K. 467: III. Allegro vivace assai",-,30,3,,,,
50,-,"Grzegorz Nowak, Royal Philharmonic Orchestra & Janusz Wawrowski","Violin Concerto, Op. 70: I. Andante",-,50,1,,,,
51,-,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Returning Home,-,2,21,,,,
52,-,London Symphony Orchestra & Richard Hickox,Suffolk Suite: III. Suffolk Morris: Ritmico,-,12,27,,,,
53,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",-,2,62,,,,
54,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 1 in E Minor, Op. 11 (Arr. by Mikhail Pletnev): III. Rondo. Vivace",-,7,14,,,,
55,-,Royal Scottish National Orchestra & Martin Yates,Folk Songs of the Four Seasons: III. The Sprig of Thyme and the Lark in the Morning - Andante Sostenuto - Moderato Tranquillo - Tempo Primo,-,16,5,,,,
56,up,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",57,2,27,,,,
57,-,"Sol Gabetta, Cappella Gabetta & Andrés Gabetta","Concerto for 2 Mandolins and Orchestra in G Major, RV 532: III. Allegro (adapted for Violin, Violoncello and Orchestra)",-,12,4,,,,
58,-,John Harle & The Duke Quartet,"Silencium (From ""Silent Witness"")",-,13,8,,,,
59,-,Philippe Herreweghe & Royal Flemish Philharmonic,"Symphony No. 4 in C Minor, D. 417: II. Andante",-,57,1,,,,
60,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,17,1,53,,,,
61,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu",Thaïs: Méditation,-,3,20,,,,
62,-,"Mícéal O'Rourke, Matthias Bamert & London Mozart Players","Nocturne No. 16 in F Major, H. 62",-,39,5,,,,
63,-,Anne Akiko Meyers & Akira Eguchi,Spiegel Im Spiegel (mirror In Mirror),-,22,4,,,,
64,-,Rinaldo Alessandrini & Norwegian National Opera Orchestra,"La Clemenza Di Tito, K. 621 - Ouverture",-,45,1,,,,
65,-,"Joshua Bell, John Williams & London Symphony Orchestra","Embraceable You, song (from Girl Crazy, musical)",-,3,25,,,,
66,-,Katona Twins & Carducci String Quartet,"Concerto for Guitar, String & Continuo In D Major, RV 93: II. Largo",-,3,8,,,,
67,-,"Simone Dinnerstein, Kristjan Järvi & MDR Leipzig Radio Symphony Orchestra","Piano Concerto in G Major, M. 83: II. Adagio assai",-,12,11,,,,
68,-,"Pavel Gomziakov, Orquestra Gulbenkian & Erik Heide","Violin Concerto No. 1 in C Major, Hob. VIIa:1: II. Adagio in F Major (Arr. Pavel Gormziakov)",-,3,5,,,,
69,-,"Prague Chamber Orchestra, Milan Lajcik & Gabriela Demeterová","Violin Concerto in C Major, Op. 11: II. Adagio. Romanza. Andante cantabile",-,42,4,,,,
70,-,Víkingur Ólafsson,"Widerstehe doch der Sünde, BWV 54 (Transcr. by Víkingur Ólafsson)",-,37,4,,,,
71,-,Alexander Anissimov & Moscow Symphony Orchestra,"Scenes de ballet, Op. 52: II. Marionnettes",-,18,20,,,,
72,-,"Richard Tunnicliffe, Pavlo Beznosiuk & Avison Ensemble","Cello Concerto in D major, Op. 1, No. 1: III. Giga",-,11,4,,,,
73,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",-,4,14,,,,
74,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 1 in B-Flat Major ""Sant' Angelo"": I. Allegro",-,30,7,,,,
75,-,"Sascha Goetzel, Orchestre Philharmonique De Monte-Carlo & Lucienne Renaudin Vary",Volver (Arr. Benetti for Trumpet and Orchestra),-,3,1,,,,
76,-,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,-,1,44,,,,
77,-,"City of London Sinfonia, David Theodore, Richard Hickox & Susan Milan",Concerto for Flute and Oboe in C Major (Cadenzas By S. Milan): III. Allegretto,-,16,5,,,,
78,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli",Evening Song (Arr. Jarkko Riihimäki for Violin and Orchestra) [HELSINKI],-,25,4,,,,
79,down,"Los Angeles Master Chorale, Eric Whitacre, Jeffrey Zeigler & Lisa Edwards",The Sacred Veil: XII. Child of Wonder,24,24,6,,,,
80,down,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,63,1,37,,,,
81,-,London Symphony Orchestra & Richard Hickox,Suffolk Suite: II. Orford Ness: Allegretto Grazioso,-,4,3,,,,
82,-,"Ophélie Gaillard, Royal Philharmonic Orchestra & Tim Redmond",Gyménopédie N°1,-,1,2,,,,
83,-,Andreas Brantelid & Bengt Forsberg,"Berceuse, Op. 16 (Arr. for Cello & Piano)",-,21,3,,,,
84,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer","""Come In!"": 2nd mvt.",-,26,5,,,,
85,-,András Schiff,"Andante favori in F Major, WoO 57 (Live)",-,85,1,,,,
86,-,Bergen Philharmonic Orchestra & Neeme Järvi,"The Sleeping Beauty, Op. 66, Act I: 6. Valse: Allegro (Tempo di Valse)",-,86,1,,,,
87,-,"Andrew Marriner, Sir Neville Marriner & Academy of St. Martin in the Fields","Clarinet Concerto In a Major, K. 622: III. Rondo: Allegro",-,87,1,,,,
88,-,"Richard Tunnicliffe, Pavlo Beznosiuk & Avison Ensemble","Cello Concerto in D major, Op. 1, No. 1: I. Allegro",-,36,1,,,,
89,-,Andrea Bocelli,Con Te Partirò (2016 Version - Bonus Track),-,27,2,,,,
90,down,"Felix Klieser, Württembergisches Kammerorchester Heilbronn & Ruben Gazarian","Horn Concerto No. 1 in D Major, Hob. VIId:3: III. Allegro",29,25,2,,,,
91,-,Carducci String Quartet & Emma Johnson,Walking The Dog (Arr. Johnson),-,28,4,,,,
92,-,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",-,5,16,,,,
93,-,"Reinhard Goebel, Mirijam Contzen & WDR Sinfonie-Orchester",Violin Concerto No. 2 in D Minor: III. Rondo. Allegro,-,7,6,,,,
94,-,Michael Collins & Michael McHale,Sicilienne in E-Flat Major (Arr. for Clarinet & Piano),-,31,8,,,,
95,-,"Cai Thomas, Bourne Ensemble & Robert Lewis","Requiem, Op. 48: IV. Pie Jesu (Arr. David Hill)",-,26,7,,,,
96,-,"Jean Rigby, London Symphony Chorus, London Symphony Orchestra & Richard Hickox",5 Tudor Portraits: No. 3. Burlesca: Epitaph on John Jayberd of Diss,-,96,1,,,,
97,-,James DePreist & Malmö Symphony Orchestra,Dagens Stunder (The Hours of the Day): Andante Tranquillo,-,3,16,,,,
98,-,"Leontyne Price, Nello Santi & Philharmonia Orchestra","Die tote Stadt, Act I: Glück, das mir verblieb (Marietta's Lied)",-,15,3,,,,
99,-,Royal Scottish National Orchestra & Neeme Järvi,"Scenes de ballet, Op. 52: VIII. Polonaise",-,72,2,,,,
100,-,"Ana de la Vega, Trondheim Soloists & Geir Inge Lotsberg",Flute Concerto in D Major: III. Presto non assai,-,4,24,,,,
