Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,1,2,,,,
2,-,Royal Philharmonic Orchestra & Frank Shipway,Poet & Peasant Overture,-,2,3,,,,
3,-,Bath Philharmonia & Gavin Carr,Air for Strings,-,3,21,,,,
4,-,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Returning Home,-,2,33,,,,
5,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,6,1,76,,,,
6,-,Sergei Rachmaninoff,"Piano Concerto, No. 2, Op. 18 : Adagio Sostenuto (Original Mix)",-,6,2,,,,
7,-,"Ola Gjeilo, Harrington String Quartet, Charles Bruffy & Phoenix Chorale","The Ground, ""Ple ni sunt caeli et terra gloria tua""",-,7,1,,,,
8,-,"Joshua Bell, John Williams & London Symphony Orchestra","Embraceable You, song (from Girl Crazy, musical)",-,3,32,,,,
9,-,Vladimir Ashkenazy,"Polonaise No. 3 in A, Op. 40, No. 1 - ""Military""",-,9,6,,,,
10,up,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,19,3,29,,,,
11,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): II. Larghetto",-,4,20,,,,
12,-,"Pierre Vallet, Royal Philharmonic Orchestra & Elizabeth Sombart","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo (Allegro)",-,7,7,,,,
13,-,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero","Introduction et Rondo capriccioso, Op. 28, R. 188: I. Introduction",-,13,1,,,,
14,-,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",-,3,45,,,,
15,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Koanga - Lyric Drama in 3 Acts: La Calinda (Choral Dance),-,15,1,,,,
16,-,The Joy of Gardening,William Tell Overture By Gioachino Rossini,-,4,51,,,,
17,-,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,-,1,61,,,,
18,-,John Jeter & Fort Smith Symphony,"Symphony No. 5, ""Western Hemisphere"": IV. Moderately",-,18,4,,,,
19,-,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),-,4,24,,,,
20,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,11,34,,,,
21,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,14,1,66,,,,
22,-,"The Mariinsky Orchestra, Denis Matsuev & Valery Gergiev","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,5,11,,,,
23,-,John Jeter & Fort Smith Symphony,"Symphony No. 4, ""Autochthonous"": III. With a Graceful Lilt",-,23,4,,,,
24,-,"Ophélie Gaillard, Royal Philharmonic Orchestra & Tim Redmond",Gyménopédie N°1,-,1,7,,,,
25,-,Tasmin Little & Vernon Handley,Scottish Fantasy Op. 46: I. Adagio cantabile -,-,24,4,,,,
26,-,Greg Smallman and Sons & Xuefei Yang,Cavatina,-,4,20,,,,
27,-,"Sheku Kanneh-Mason, Didier Osindero, Alinka Rowe & Yong Jun Lee",Hallelujah (Arr. Cello & Strings),-,27,2,,,,
28,-,London Symphony Orchestra & Richard Hickox,Suffolk Suite: III. Suffolk Morris: Ritmico,-,12,35,,,,
29,-,"John Lenehan, Julian Lloyd Webber & Jiaxin Cheng",Ave Maria (arr. J. Lloyd Webber for 2 cellos and piano),-,1,4,,,,
30,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto",-,1,13,,,,
31,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",11,1,77,,,,
32,-,"Chloë Hanslip, London Symphony Orchestra & Paul Mann","The Gadfly Suite, Op. 97a: VIII. Romance [Excerpt]",-,7,22,,,,
33,-,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","5 Gedichte für eine Frauenstimme, WWV 91 ""Wesendonck-Lieder"": No. 5, Träume (Arr. for Oboe)",-,4,18,,,,
34,-,"Anne Akiko Meyers, Kristjan Järvi & Philharmonia Orchestra",O magnum mysterium (Arr. for Violin & Orchestra),-,8,6,,,,
35,-,Emma Johnson & Skaila Kanga,The Victorian Kitchen Garden - Suite: Prelude,-,24,5,,,,
36,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,3,17,,,,
37,-,"Ana de la Vega, Trondheim Soloists & Geir Inge Lotsberg",Flute Concerto in D Major: III. Presto non assai,-,4,28,,,,
38,-,Barry Douglas,Home Away from Home,-,17,9,,,,
39,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",9,1,75,,,,
40,-,"Nicola Benedetti, Academy of St. Martin in the Fields & Kenneth Sillito","Violin Concerto in E Minor, Op. 64: II. Andante",-,5,16,,,,
41,up,Alice Sara Ott,"Lyric Pieces, Book VIII, Op. 65: No. 6, Wedding Day at Troldhaugen",83,19,18,,,,
42,-,"Chloë, London Symphony Orchestra & Paul Mann","The Gadfly, Op. 97a: Romance",-,2,4,,,,
43,-,Jonathan Plowright,"Hommage à Chopin, Op. 111 No. 1",-,8,34,,,,
44,up,"Academy of St. Martin in the Fields, Barry Tuckwell & Sir Neville Marriner",Horn Concerto No. 11 in E Major: II. Adagio,95,9,23,,,,
45,-,"Ana de la Vega, English Chamber Orchestra & Stephanie Gonley","Flute Concerto No. 2 in D Major, K. 314: II. Adagio ma non troppo",-,2,7,,,,
46,-,Jean-Yves Thibaudet,Norma (Arr. Y. Mikhashoff): Casta diva,-,22,3,,,,
47,-,"Juan Diego Flórez, Guido Sodo & Avi Avital",O sole mio,-,35,5,,,,
48,-,Ray Chen & Made In Berlin,"Suite bergamasque, L. 75: III. Clair de lune (Arr. Koncz)",-,6,19,,,,
49,-,"Israel Philharmonic Orchestra, Maxim Vengerov & Zubin Mehta","Introduction and Rondo Capriccioso, Op. 28",-,2,22,,,,
50,-,Leif Ove Andsnes,Liebestraum No. 3 in A-Flat Major,-,1,14,,,,
51,-,楊雪霏,Romance No. 3,-,36,8,,,,
52,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",16,1,13,,,,
53,-,Royal Philharmonic Orchestra,"Main Theme (From ""Sherlock"")",-,20,2,,,,
54,-,Royal Philharmonic Orchestra & Vernon Handley,Richard Wagner: Tannhäuser Overture,-,17,1,,,,
55,down,"Sol Gabetta, Cappella Gabetta & Andrés Gabetta","Concerto for 2 Mandolins and Orchestra in G Major, RV 532: III. Allegro (adapted for Violin, Violoncello and Orchestra)",49,12,8,,,,
56,-,Angèle Dubeau & La Pietà,I giorni,-,2,9,,,,
57,-,"ガブリエラ・モンテーロ, The Orchestra of the Americas & Carlos Miguel Prieto","Piano Concerto in G Major, M. 83: II. Adagio assai (Live)",-,1,9,,,,
58,-,Daniel Hope & Jacques Ammon,Spiegel im Spiegel,-,19,1,,,,
59,-,"Isabelle Faust, Akademie für Alte Musik Berlin & Bernhard Forck","Concerto for 2 Violins in D Minor, BWV 1043: III. Allegro",-,25,11,,,,
60,-,"The Cambridge Singers, City of London Sinfonia & John Rutter",The Lord Is My Shepherd,-,42,1,,,,
61,-,Thibaut Garcia,Recuerdos de la Alhambra,-,7,8,,,,
62,down,Volkan Orhon,Samuel Barber Adagio for Strings,53,3,22,,,,
63,down,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Childrens's Intermezzo",55,8,23,,,,
64,-,English Chamber Choir & Guy Protheroe,Thomas Tallis: If Ye Love Me,-,31,12,,,,
65,-,Alexander Anissimov & Moscow Symphony Orchestra,"Scenes de ballet, Op. 52: II. Marionnettes",-,18,27,,,,
66,-,Estonian Philharmonic Chamber Choir & Sinfonietta Rīga,O Be Joyful,-,11,11,,,,
67,-,Royal Ballet Sinfonia & Gavin Sutherland,Suite of Cotswold Folk Dances: Constant Billy,-,33,3,,,,
68,-,Gavin Sutherland & Royal Ballet Sinfonia,Rosa Mundi,-,10,12,,,,
69,-,"Vadim Gluzman, John Neschling & Orquestra Sinfônica do Estado de São Paulo","Violin Concerto, Op. 14: II. Andante",-,16,4,,,,
70,-,"Ruth Scott, New London Orchestra & Ronald Corp",The Watermill,-,7,17,,,,
71,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Holberg Suite, Op. 40: 1. Präludium (Allegro vivace)",-,41,1,,,,
72,-,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: 4. Allegro",-,7,11,,,,
73,-,London Philharmonic Orchestra & Horst Stein,Light Cavalry: Overture,-,73,1,,,,
74,down,Budapest Festival Orchestra & Iván Fischer,Prague Waltzes,22,22,5,,,,
75,-,The Choirboys,Pie Jesu,-,18,3,,,,
76,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Bolt, Op. 27a (Ballet Suite No. 5): V. Intermezzo",-,75,2,,,,
77,down,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,20,5,47,,,,
78,-,"Chloë Hanslip, Andrew Mogrelia & Bournemouth Symphony Orchestra","Violin Concerto No. 2 in E Major, Op. 90: II. Larghetto",-,21,16,,,,
79,-,Barry Douglas,The Last Rose of Summer,-,2,23,,,,
80,-,David Lloyd-Jones & English Northern Philharmonia,"Britannia, ""A Nautical Overture"", Op. 52",-,6,26,,,,
81,-,"Giuliano Carmignola, Orchestre des Champs-Elysées & Alessandro Moccia","Violin Concerto in A Major, Hob. VIIa:3: III. Finale (Allegro)",-,20,13,,,,
82,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",1,1,49,,,,
83,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",54,1,78,,,,
84,-,Matthias Bamert & London Mozart Players,"Symphony No. 7 In E-Flat Major, ""La Chasse"": II. Setting Out from Home (Trotting and Occasionally Cantering) - The Fox Discover'd, Etc. - Allegretto",-,75,2,,,,
85,-,Royal Scottish National Orchestra & Martin Yates,Folk Songs of the Four Seasons: III. The Sprig of Thyme and the Lark in the Morning - Andante Sostenuto - Moderato Tranquillo - Tempo Primo,-,16,9,,,,
86,-,Bernard Haitink & London Symphony Orchestra,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": IV. Gewitter, Sturm (Allegro)",-,86,1,,,,
87,-,"Karl Jenkins, National Youth Choir Of Great Britain, London Symphony Orchestra, Mike Brewer & Tim Hugh",Gloria: II. The Prayer: Laudamus Te,-,5,9,,,,
88,-,Emma Johnson & Malcolm Martineau,"5 Bagatelles for Clarinet and Piano, Op. 23: IV. Forlana - Allegretto grazioso",-,6,27,,,,
89,-,Oregon Symphony & Carlos Kalmar,"Symphony No. 96 in D Major, Hob. I:96 ""The Miracle"": III. Menuetto. Allegretto (Live)",-,89,1,,,,
90,-,オルフェウス室内管弦楽団,セレナーデ 第13番 ト長調 K.525《アイネ・クライネ・ナハトムジーク》: 第4楽章: Rondo(Allegro),-,90,1,,,,
91,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",-,2,77,,,,
92,-,Mischa Maisky & Orpheus Chamber Orchestra,The Carnival of the Animals: The Swan,-,4,8,,,,
93,down,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,5,1,60,,,,
94,-,Jean-Efflam Bavouzet,Reverie,-,1,4,,,,
95,-,Rachel Barton Pine & Matthew Hagle,"3 Compositions, Op. 40: No. 2, Berceuse",-,4,12,,,,
96,-,English Chamber Orchestra,Crazy Dog,-,56,4,,,,
97,down,"London Symphony Orchestra, Nicola Benedetti & Daniel Harding",Thaïs: Meditation,91,5,8,,,,
98,-,Royal Concertgebouw Orchestra & Riccardo Chailly,"Die Walküre (The Valkyrie), WWV 86b, Act 3: Ride of the Valkyries",-,51,1,,,,
99,-,Ukraine National Symphony Orchestra,"Caucasian Sketches, Suite No. 1, Op. 10: IV. Procession of the Sardar",-,5,14,,,,
100,-,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","The Unforgettable Year 1919 - Suite, Op. 89a: The Assault on Beautiful Gorky",-,10,25,,,,
