Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",1,1,0,,,,
2,up,"State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov"" & Vladimir Jurowski","Swan Lake, Op. 20, TH 12, Act II (1877 Version): No. 10, Scène. Moderato",20,2,0,,,,
3,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Aida, Act II: Grand March - ""Vieni, o guerriero""",2,2,0,,,,
4,-,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),-,4,0,,,,
5,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,30,1,0,,,,
6,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,Le Barbier de Séville,-,6,0,,,,
7,-,"Peter Donohoe, Orchestra of the Swan & David Curtis","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,2,0,,,,
8,-,"Bournemouth Symphony Orchestra, Cristina Ortiz & Paavo Berglund",Piano Concerto No. 2 in F Op. 102 (1975 Remastered Version): II. Andante,-,7,0,,,,
9,down,"Benjamin Grosvenor, James Judd & Royal Liverpool Philharmonic Orchestra",Rhapsody in Blue,3,3,0,,,,
10,-,Aurora Orchestra & Nicholas Collon,"Romance, Op. 11",-,10,0,,,,
11,-,"Alan Opie, Alastair Miles, Susan Patterson, Opera North Chorus, Dean Robinson, David Parry, Opera North Orchestra, Leonardo Capalbo, Jane Irwin, Paul Wade & Camilla Roberts","Nabucco (Sung in English): Part III: The Prophecy: Chorus of Hebrew Slaves: Speed your journey, my thoughts and my longings (Hebrews)",-,11,0,,,,
12,-,Bournemouth Symphony Orchestra & José Serebrier,"Was mir behagt, BWV 208, ""Hunt Cantata"": Aria: Sheep may safely graze (Arr. Leopold Stokowski)",-,2,0,,,,
13,-,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,-,3,0,,,,
14,-,"The Mariinsky Orchestra, Valery Gergiev & Denis Matsuev","Piano concerto No. 2 in C Minor, Op. 18: I. Moderato",-,14,0,,,,
15,-,"Hansjorg Schellenberger, Emmanuel Pahud, Haydn Ensemble Berlin & Bernhard Hartog",Flute Concerto in D Major: II. Adagio,-,15,0,,,,
16,-,"Louis Clark, Royal Philharmonic Orchestra & Juan Martin",Romanza,-,16,0,,,,
17,-,Emmanuel Pahud/Berliner Barock Solisten/Rainer Kussmaul/Georg Faust,"Triple Concerto in A Major, TWV 53:A2 'Musique de Table I': II. Allegro",-,10,0,,,,
18,-,James Galway,"Concerto No. 2 for Flute and Orchestra, Op. 31 in D Minor: II. Larghetto non troppo",-,3,0,,,,
19,-,"Esther Yoo, Philharmonia Orchestra & Vladimir Ashkenazy","Violin Concerto in D, Op. 35, TH. 59: 2. Canzonetta (Andante)",-,19,0,,,,
20,-,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",-,3,0,,,,
21,-,"Daniel Adni, Bournemouth Symphony Orchestra & Kenneth Alwyn",Warsaw Concerto (1988 Remastered Version),-,14,0,,,,
22,-,Laurence Equilbey & Accentus,"Ein Deutsches Requiem, Op. 45: Wie Lieblich Sind Deine Wohnungen",-,22,0,,,,
23,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",5 Variants of Dives and Lazarus,-,8,0,,,,
24,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): I. Maestoso",-,24,0,,,,
25,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Concerto in B-Flat Major for Cello, Strings and Basso continuo, RV 423: III. Allegro",-,25,0,,,,
26,-,Kenneth Smith & Paul Rhodes,"Berceuse, Op. 16 (arr. for flute and piano)",-,26,0,,,,
27,-,Daniel Barenboim & Vienna Philharmonic,An der schönen blauen Donau,-,27,0,,,,
28,-,Miloš Karadaglić,Over the Rainbow (Arr. Takemitsu),-,28,0,,,,
29,-,"Emmanuel Pahud, Kammerorchesterbasel & Giovanni Antonini","Flute Concerto in C Major, B. 106: III. Rondo [Allegro molto]",-,29,0,,,,
30,-,Christian Thielemann & Munich Philharmonic,"Music to Goethe's Tragedy ""Egmont"", Op. 84: Overture",-,30,0,,,,
31,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,1,0,,,,
32,-,Boris Garlitsky & Wladimir Mendelssohn,La Malinconia,-,32,0,,,,
33,-,Sinfonieorchester Basel & Ivor Bolton,"Pavane, Op. 50",-,4,0,,,,
34,-,Milton Keynes Chamber Orchestra & Hilary Davan Wetton,Symphony No. 3 in A Major: II. Andantino,-,6,0,,,,
35,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ウェーバー/ベルリオーズ編:舞踏への勧誘,-,35,0,,,,
36,-,Luc Beauséjour,"Suite in D Minor, HWV 437: III. Saraband",-,36,0,,,,
37,-,"Solistes Europeens, Luxembourg & Christoph König","Symphony No. 2 in D Major, Op. 35: I. Andante - Allegro",-,37,0,,,,
38,-,"Vadim Repin, Truls Mørk, Gewandhausorchester Leipzig & Riccardo Chailly","Concerto for Violin and Cello in A Minor, Op. 102: III. Vivace non troppo - poco meno Allegro - Tempo I",-,38,0,,,,
