Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephen Tait & Thomas Howe,Pastoral Picture,1,1,2,,,,
2,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Neil Percy",The Armed Man - A Mass For Peace: V. Sanctus,-,1,24,,,,
3,-,Saffire,Flying Fish,-,3,1,,,,
4,-,Academy of St. Martin in the Fields & The Sixteen,Requiem: V. Agnus Dei,-,4,1,,,,
5,-,Marc Minkowski & Les Musiciens du Louvre,Les Indes Galantes: Danse des sauvages,-,5,1,,,,
6,-,"James Gilchrist, Anna Tilbrook, Michael Cox, Gareth Hulse & The Fitzwilliam String Quartet",The Curlew - He Reproves the Curlew/The Lover Mourns for the Loss of Love/The Withering of the Boughs/He Hears the Cry of the Sedge,-,6,1,,,,
7,-,Michael Collins & City of London Sinfonia,"Clarinet Concerto No. 1 in F Minor, Op. 73, J. 114: II. Adagio ma non troppo",-,7,3,,,,
8,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,9,1,35,,,,
9,-,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",-,2,18,,,,
10,up,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",52,2,44,,,,
11,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,11,13,,,,
12,-,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",-,2,19,,,,
13,-,Philharmonia Orchestra & Richard Bonynge,"Sylvia, Act 1: No. 3 Les chasseresses (Fanfare)",-,13,1,,,,
14,down,The Kanneh-Masons,Redemption Song (Arr. Kanneh-Mason),2,2,2,,,,
15,-,"Northern Sinfonia, Jaime Martín & Juliette Bausor","Andante in C Major, K. 315",-,9,7,,,,
16,-,Royal Scottish National Orchestra & Martin Yates,Folk Songs of the Four Seasons: III. The Sprig of Thyme and the Lark in the Morning - Andante Sostenuto - Moderato Tranquillo - Tempo Primo,-,16,4,,,,
17,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",5,1,37,,,,
18,-,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,-,1,28,,,,
19,-,"Sarah Willis, Havana Lyceum Orchestra & José Antonio Méndez Padrón","Horn Concerto in E-Flat Major, K. 447: I. Allegro",-,19,1,,,,
20,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,36,,,,
21,-,"Anna Netrebko, Piotr Beczala, Metropolitan Opera Orchestra & Marco Armiliato",La bohème: O soave fanciulla (Live),-,18,2,,,,
22,up,"Gustavo Dudamel, Vienna Philharmonic & Yuja Wang",Rhapsody in Blue,44,22,3,,,,
23,-,Adrian Leaper & RTE Concert Orchestra,"Romance of the Prairie Lilies, Op. 39",-,13,9,,,,
24,-,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","5 Gedichte für eine Frauenstimme, WWV 91 ""Wesendonck-Lieder"": No. 5, Träume (Arr. for Oboe)",-,4,8,,,,
25,up,"Academy of St. Martin in the Fields, Barry Tuckwell & Sir Neville Marriner",Horn Concerto No. 11 in E Major: II. Adagio,65,9,8,,,,
26,-,City of London Sinfonia & Richard Hickox,A Downland Suite (arr. for String Orchestra): III. Minuet: Allegretto Grazioso,-,17,17,,,,
27,-,Norwegian Chamber Orchestra & Leif Ove Andsnes,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo (Allegro assai)",-,27,3,,,,
28,-,"Joshua Bell, Steven Isserlis & Academy of St. Martin in the Fields","Violin Concerto in D Minor, WoO 23: II. Langsam (Codetta by Benjamin Britten)",-,24,4,,,,
29,-,"Valery Gergiev, The Mariinsky Orchestra & Denis Matsuev","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,12,9,,,,
30,-,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",-,1,39,,,,
31,-,"Gothenburg Symphony Orchestra, Martin Fröst & Okko Kamu","Clarinet Concerto No. 2 In F Minor, Op. 5: II. Andante Pastorale",-,9,11,,,,
32,-,Hélène Grimaud,"Suite bergamasque, L. 75: 3. Clair de lune",-,8,11,,,,
33,-,English Chamber Choir & Guy Protheroe,John Tavener: Song for Athene,-,33,4,,,,
34,-,Lang Lang,"Consolation No. 3 in D-Flat Major, S. 172",-,17,3,,,,
35,up,Barry Douglas,Down by the Salley Gardens,70,3,19,,,,
36,up,"Sheku Kanneh-Mason, Isata Kanneh-Mason & Braimah Kanneh-Mason","Deep River (Arr. Coleridge-Taylor, Kanneh-Mason)",87,12,3,,,,
37,-,Tenebrae & Nigel Short,Peace,-,37,2,,,,
38,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,3,16,,,,
39,-,Vienna Chamber Orchestra,"Serenade for Strings in C Major, Op. 48: Waltz",-,1,17,,,,
40,-,"Chloë Hanslip, London Symphony Orchestra & Paul Mann","The Gadfly Suite, Op. 97a: VIII. Romance [Excerpt]",-,7,14,,,,
41,-,Rachel Barton Pine & Encore Chamber Orchestra,"Violin Concerto In a Major, Op. 5, No. 2: I. Allegro Moderato",-,41,1,,,,
42,-,Prague Chamber Orchestra & Michal Kanka,Cello Concerto No. 2 in A Major: II. Romance. Andantino,-,16,5,,,,
43,up,Leif Ove Andsnes,Liebestraum No. 3 in A-Flat Major,83,1,9,,,,
44,-,"The Mariinsky Orchestra, Valery Gergiev & Denis Matsuev","Piano concerto No. 2 in C Minor, Op. 18: I. Moderato",-,14,1,,,,
45,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",14,1,23,,,,
46,-,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),-,4,16,,,,
47,down,London Symphony Orchestra & Richard Hickox,Suffolk Suite: III. Suffolk Morris: Ritmico,39,12,19,,,,
48,up,The Joy of Gardening,William Tell Overture By Gioachino Rossini,77,4,30,,,,
49,-,Ukraine National Symphony Orchestra,"Caucasian Sketches, Suite No. 1, Op. 10: IV. Procession of the Sardar",-,5,5,,,,
50,-,Iván Fischer & Budapest Festival Orchestra,"Incidental Music to ""A Midsummer Night's Dream"", Op. 61: IV. Intermezzo - V. Allegro apassionato",-,50,1,,,,
51,-,"Daniel Hope, Michael Metzler & Zurich Chamber Orchestra","Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""alla turca"" (Arr. for Violin & Chamber Orchestra by Olivier Fourés)",-,8,7,,,,
52,up,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Berceuse for Violin and Orchestra, Op. 16",100,1,12,,,,
53,-,Lavinia Meijer & World Choir for Peace,The Music's Always There With You,-,32,2,,,,
54,-,Nikolai Lugansky,"Fantaisie-impromptu in C-Sharp Minor, Op. 66: Fantaisie-impromptu in C-Sharp Minor, Op. 66",-,8,8,,,,
55,down,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",49,3,11,,,,
56,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,2,31,,,,
57,-,"Natalie Clein, recreation - Großes Orchester Graz & Michael Hofstetter","Cello Concerto in C Major, Hob. VIIb:1 : III. Finale. Allegro molto (Live)",-,57,1,,,,
58,down,Detroit Symphony Orchestra & Neeme Järvi,Symphonic Suite No. 1: Aria,25,6,9,,,,
59,-,Johannes Goritzki & German Chamber Academy,"Notturno In F Major, P. 106: III. Adagio",-,1,9,,,,
60,-,Royal Liverpool Philharmonic Orchestra & Vasily Petrenko,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,60,1,,,,
61,-,Lars Vogt & Northern Sinfonia,"Piano Concerto No. 4 in G Major, Op. 58: III. Rondo. Vivace",-,41,2,,,,
62,-,Daniel Hope & Zurich Chamber Orchestra,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arr. for Violin & Chamber Orchestra by Olivier Fourés)",-,15,5,,,,
63,-,David Lloyd-Jones & English Northern Philharmonia,"Britannia, ""A Nautical Overture"", Op. 52",-,6,18,,,,
64,down,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,13,1,27,,,,
65,-,"Northern Sinfonia, Mario Venzago & Julian Bliss","Clarinet Concerto in A Major, K. 622: II. Adagio",-,14,5,,,,
66,down,Sir Colin Davis & London Symphony Orchestra,"Introduction and Allegro for Strings, Op. 47",26,1,12,,,,
67,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Violin Concerto: II. (Arr. Gelgotas),-,5,15,,,,
68,-,"Ana de la Vega, Ramón Ortega Quero, Trondheim Soloists & Geir Inge Lotsberg","Concerto No. 1 in C Major, Hob.VIIh:1 ""Lyra organizzata"" (Arr. for Flute, Oboe & Orchestra): II. Andante",-,20,7,,,,
69,down,"Christopher Tin, Royal Opera Chorus, Royal Philharmonic Orchestra, Anna Lapwood & William Spaulding",Sogno di Volare (“The Dream of Flight”),31,4,3,,,,
70,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",10,4,18,,,,
71,-,Lumen Valo,Charles Villiers Stanford: the Blue Bird,-,13,4,,,,
72,-,"Gürzenich-Orchester Kölner Philharmoniker, James Conlon & Sumi Jo",Ave Maria,-,72,1,,,,
73,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,4,8,,,,
74,-,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",-,2,31,,,,
75,-,Marcus Viana & Maria Teresa Madeira,Atraente (Arr. for Piano and Violin),-,75,1,,,,
76,down,Ray Chen & Made In Berlin,"Suite bergamasque, L. 75: III. Clair de lune (Arr. Koncz)",74,6,6,,,,
77,-,"Karsiyaka Municipality Chamber Orchestra, Hakan Şensoy & Davide Alogna","Romance in C Major, Op. 48",-,5,23,,,,
78,-,"John Lenehan, Julian Lloyd Webber & Jiaxin Cheng",Ave Maria (arr. J. Lloyd Webber for 2 cellos and piano),-,1,2,,,,
79,-,Volkan Orhon,Samuel Barber Adagio for Strings,-,3,8,,,,
80,-,Camerata of St. Andrew & Leonard Friedman,"Johann Sebastian Bach: Sheep May Safely Graze (from Cantata No. 208, “Schleicht, spielende Wellen”)",-,8,8,,,,
81,down,"Cornelius Katzer, Craig Leon & The Berlin Music Ensemble",Three American Sketches: II. Old Boston,16,7,13,,,,
82,-,Bjarte Engeset,Out Towards The Sea,-,39,6,,,,
83,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,20,4,,,,
84,down,Maurizio Pollini & Philharmonie de Vienne,"Piano Concerto No. 21 in C, K. 467: II. Andante",38,6,8,,,,
85,-,"Gérard Caussé, Kent Nagano & Lyon Opera Orchestra","Romance for Viola and Orchestra, Op. 85 in F Major (Andante con moto)",-,10,7,,,,
86,-,"Chloë Hanslip, Andrew Mogrelia & Bournemouth Symphony Orchestra","Violin Concerto No. 2 in E Major, Op. 90: II. Larghetto",-,21,8,,,,
87,-,Jonathan Plowright,"6 Piano Pieces, Op. 118: No. 2, Intermezzo in A Major",-,22,3,,,,
88,-,Scottish Chamber Orchestra & Robin Ticciati,Symphonie fantastique: II. Un bal,-,2,2,,,,
89,-,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,-,3,16,,,,
90,-,The Prague Symphony Orchestra & Mario Klemens,The Mausoleum At Halicarnassus,-,5,8,,,,
91,-,"Rick Wakeman, The Orion Strings, Guy Protheroe & English Chamber Choir","While My Guitar Gently Weeps (Arranged for Piano, Strings & Chorus by Rick Wakeman)",-,91,1,,,,
92,-,"Bryn Terfel, Czech Philharmonic & Paul Bateman",Ar Lan Y Mor,-,92,1,,,,
93,-,"Sheku Kanneh-Mason, City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla","Harmonies des bois, Op. 76: II. Jacqueline’s Tears (Arr. Cello & Orchestra)",-,7,11,,,,
94,-,"Charles Richard-Hamelin, Orchestre Symphonique De Montreal & Kent Nagano","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance. Larghetto",-,28,3,,,,
95,-,"Daniil Trifonov, Yannick Nézet-Séguin & The Philadelphia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 15. Più vivo scherzando",-,95,1,,,,
96,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",-,3,19,,,,
97,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",7,1,39,,,,
98,-,"Xiayin Wang, Peter Oundjian & Royal Scottish National Orchestra",Piano Concerto in F Major: III. Allegro con brio,-,2,5,,,,
99,-,London Symphony Orchestra & Richard Bonynge,Les Erinnyes: Entr'acte to Act III,-,21,7,,,,
100,down,"Thierry Fischer, Utah Symphony & Madeline Adkins","Danse macabre, Op. 40",98,2,11,,,,
