Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",6,1,123,,,,
2,up,"Mark Bebbington, City of Birmingham Symphony Orchestra & Howard Williams","Eclogue, Op. 10",98,2,45,,,,
3,up,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,40,1,98,,,,
4,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",2,1,135,,,,
5,-,Loma Mar Quartet,My Love,-,5,32,,,,
6,up,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: IV. African Dance (Orch. Chris Cameron)",61,3,2,,,,
7,-,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: 4. Allegro",-,7,18,,,,
8,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,1,125,,,,
9,up,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",15,3,78,,,,
10,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): II. Larghetto",-,4,41,,,,
11,-,The English Concert & Trevor Pinnock,"Brandenburg Concerto No. 3 in G Major, BWV 1048: 1. (without tempo indication)",-,11,1,,,,
12,-,Chamber Players Of Canada,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance",-,12,2,,,,
13,-,Víkingur Ólafsson,Gigues en rondeau 1 & 2,-,3,56,,,,
14,-,Claire Jones,Danses pour Harpe Chromatique: Danse profane,-,4,44,,,,
15,-,Lisa Friend & Rohan De Silva,"3 Songs, Op. 7: No. 1, Après un rêve (Arr. A. Marion for Flute & Piano)",-,15,4,,,,
16,-,"Anna Fedorova, Sinfonieorchester St. Gallen & Modestas Pitrenas","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,2,1,,,,
17,-,Artur Pizarro,"Romance No. 2 in F Major, Op. 50 (Piano solo transcription by Ernst Pauer)",-,17,1,,,,
18,-,"Andreas Ottensamer, Berlin Philharmonic & Mariss Jansons","Clarinet Concerto No. 1 in F Minor, Op. 73: 2. Adagio ma non troppo",-,7,17,,,,
19,-,Royal Philharmonic Orchestra & Kaori Muraji,"Part Of Your World (From ""The Little Mermaid"")",-,19,4,,,,
20,-,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Choral,-,20,4,,,,
21,down,London Philharmonic Orchestra & David Parry,Pavane,10,2,41,,,,
22,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",-,3,75,,,,
23,-,"Benedetti Foundation Orchestra, Nicola Benedetti & Natalia Luis-Bassa",Cavalleria rusticana: Intermezzo (Arr. Holt),-,1,16,,,,
24,down,"Elena Urioste, Chineke! Orchestra & Kevin John Edusei","Romance for Violin, Op. 39: Pt. 1",16,16,2,,,,
25,up,Volkan Orhon,Samuel Barber Adagio for Strings,71,3,56,,,,
26,-,Orpheus Chamber Orchestra,"Ancient Airs and Dances, Suite No. 1: 1. Balletto detto ""Il Conte Orlando""",-,26,1,,,,
27,-,Royal Philharmonic Orchestra,"The Bare Necessities (From ""The Jungle Book"")",-,26,7,,,,
28,up,Artur Pizarro,"Romance No. 1 in G Major, Op. 40 (Piano solo transcription by Ernst Pauer)",50,28,2,,,,
29,-,"Christoph Croisé, Eurasian Soloists Chamber Orchestra & Sherniyaz Mussakhan","Cello Concerto No. 1 in C Major, Hob. VIIb: III. Allegro molto",-,5,36,,,,
30,-,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Returning Home,-,2,46,,,,
31,-,Mao Fujita,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca",-,31,1,,,,
32,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",76,3,55,,,,
33,up,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",85,3,61,,,,
34,-,Lavinia Meijer,Gnossienne No. 1,-,8,6,,,,
35,-,"Mayumi Hirasaki, Concerto Köln & Giuliano Carmignola","Double Concerto For 2 Violins, Strings, And Continuo in D Minor, BWV 1043: 2. Largo ma non tanto",-,12,16,,,,
36,-,Royal Scottish National Orchestra & Martin Yates,Folk Songs of the Four Seasons: III. The Sprig of Thyme and the Lark in the Morning - Andante Sostenuto - Moderato Tranquillo - Tempo Primo,-,16,14,,,,
37,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,18,7,,,,
38,-,"Claudio Abbado, Berlin Philharmonic & Martha Argerich","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito",-,33,4,,,,
39,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",41,1,17,,,,
40,-,Malena Ernman & Mats Bergström,"Carmen: Carmen: Habanera, L'amore Est un Oiseau Rebelle",-,19,8,,,,
41,-,Howard Shelley & London Mozart Players,"Piano Concerto No. 4 in C Major, Op. 38: II. Romance: Affettuoso",-,41,2,,,,
42,-,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",-,2,84,,,,
43,-,"Glen Dempsey, Choir of St. John's College, Cambridge & Andrew Nethsingha","O Lord, Thou Hast Searched (Psalm 139)",-,43,2,,,,
44,-,"James Galway, Charles Gerhardt & National Philharmonic Orchestra",Tambourin,-,13,3,,,,
45,down,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",23,2,75,,,,
46,-,"Patrick Gallois, Klaus Kirbach, Karl-Heinz Schröter, Harald Winkler, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier",Concerto in E Minor: I. Allegro con brio - Cadenza: Patrick Gallois,-,46,1,,,,
47,-,Herbert von Karajan & Philharmonia Orchestra,Carmen Suite No. 1 (Arr. Guiraud): IV: Prelude (Act I),-,47,1,,,,
48,down,Barry Douglas,Down by the Salley Gardens,3,3,36,,,,
49,-,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,-,1,65,,,,
50,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",29,4,62,,,,
51,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",The Ecstasy of Gold,-,40,4,,,,
52,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),4,2,99,,,,
53,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,126,,,,
54,-,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: II. Andante",-,6,22,,,,
55,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martinez Izquierdo","Navarra, Op. 33",-,55,2,,,,
56,-,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: IV. Forlana,-,14,12,,,,
57,-,Angèle Dubeau & La Pietà,Luminous  (From “Perfect Sense”),-,24,11,,,,
58,-,Julian Lloyd Webber & Skaila Kanga,St. Francis of Assisi: Nocturne,-,4,10,,,,
59,-,"Hilary Hahn, Frankfurt Radio Symphony & Andrés Orozco-Estrada","Violin Concerto in A Minor, Op. 53, B. 108: II. Adagio ma non troppo",-,59,1,,,,
60,down,The Producers Ensemble,Goodbye!,7,7,2,,,,
61,-,Daniil Trifonov,"3 Études de concert, S. 144: No. 3, Un sospiro (Allegro affettuoso)",-,8,20,,,,
62,-,ベルリン・フィルハーモニー管弦楽団 & サイモン・ラトル,交響曲 第1番 ハ短調 作品68 第1楽章 ウン・ポコ・ソステヌート-アレグロ-メノ・アレグロ,-,7,5,,,,
63,down,"Gérard Caussé, Kent Nagano & Lyon Opera Orchestra","Romance for Viola and Orchestra, Op. 85 in F Major (Andante con moto)",51,10,25,,,,
64,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,33,1,9,,,,
65,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,39,4,,,,
66,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",72,3,50,,,,
67,-,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,-,4,9,,,,
68,-,Christoph von Dohnányi & Cleveland Orchestra,"Symphony No. 1 in C Minor, Op. 68: IV. Adagio - Allegro non troppo, ma con brio",-,15,4,,,,
69,-,Cleveland Orchestra & Pierre Boulez,Prélude à l'après-midi d'un faune,-,3,4,,,,
70,down,Sophie Pacini,"Liebestraum in A-Flat Major, S. 541 No. 3 ""O lieb so lang du lieben kannst""",59,3,27,,,,
71,-,Wiener Symphoniker & Wolfgang Sawallisch,"J. Strauss II: Voices of Spring, Op. 410 (Frühlingsstimmen)",-,10,9,,,,
72,-,Mitsuko Uchida,"Piano Sonata No. 16 in C, K. 545 ""Sonata Facile"": II. Andante",-,16,4,,,,
73,down,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",28,2,119,,,,
74,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,4,28,,,,
75,down,Joshua Bell & Academy of St. Martin in the Fields,"Scottish Fantasy for Violin and Orchestra, Op. 46: III. Andante sostenuto",30,4,28,,,,
76,-,"Earl Wild, Vienna State Opera Orchestra & Ralph Vaughan Williams","English Folksong Suite: March - ""Seventeen Come Sunday""",-,38,4,,,,
77,-,Donna Amato,"Water Scenes, Op. 13: III. Water-Nymph",-,73,3,,,,
78,-,Academy for Ancient Music Berlin,"Grand Overture In D Major, Op. 18, No. 6, W. XC1: III. Allegretto",-,27,4,,,,
79,-,Milton Keynes Chamber Orchestra & Hilary Davan Wetton,Symphony No. 3 in A Major: II. Andantino,-,6,9,,,,
80,up,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Violin Concerto: II. (Arr. Gelgotas),83,5,39,,,,
81,-,"Freddie De Tommaso, Apollo Voices, Philharmonia Orchestra & Paolo Arrivabeni","Turandot, SC 91, Act 3: Nessun dorma",-,1,9,,,,
82,-,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,82,1,,,,
83,-,Peter Phillips & The Tallis Scholars,If Ye Love Me,-,51,3,,,,
84,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,4,6,,,,
85,-,John Jeter & Fort Smith Symphony,"Symphony No. 5, ""Western Hemisphere"": III. Energetically",-,42,2,,,,
86,-,"Alison Balsom, Edward Gardner & Göteborg Symfoniker",7 Canciones populares españolas: Jota,-,86,1,,,,
87,-,"Anton Coppola, Orchestra Sinfonica di Milano Giuseppe Verdi & Angela Gheorghiu","Gianni Schicchi: ""O mio babbino caro"" (Lauretta)",-,87,1,,,,
88,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",-,4,34,,,,
89,down,Oliver Spencer,Learn to Fly,8,1,3,,,,
90,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,11,46,,,,
91,-,Vienna Philharmonic,Spartacus: Adagio of Spartacus and Phrygia,-,2,11,,,,
92,-,Adrian Leaper & RTE Concert Orchestra,"Four Characteristic Waltzes, Op. 22: Valse mauresque",-,40,2,,,,
93,-,Manhattan Chamber Orchestra & Richard Auldon Clark,Serenade,-,13,6,,,,
94,-,"Moscow Philharmonic Orchestra, Igor Markevitch & State Academic Chorus","Requiem Mass ""Manzoni Requiem"": II. Dies Irae",-,22,7,,,,
95,up,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),100,4,57,,,,
96,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 1 in B-Flat Major ""Sant' Angelo"": I. Allegro",-,30,10,,,,
97,-,Craig Ogden,"Mandolin Concerto In C Major, RV 425 (arr. for Guitar and Mandolin): III. (Allegro)",-,24,3,,,,
98,-,Kevin Mallon & Aradia Ensemble,"Water Music, Suite No. 1 in F Major, HWV 348: VI. Air",-,9,28,,,,
99,-,"Sir Neville Marriner, Academy of St. Martin in the Fields, Iona Brown, Kenneth Heath & Skaila Kanga","Five Variants of ""Dives and Lazarus""",-,6,17,,,,
100,-,Greg Smallman and Sons & Xuefei Yang,Cavatina,-,4,41,,,,
