Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ludovico Einaudi,Primavera,-,1,1,,,,
2,-,"Anna Fedorova, Sinfonieorchester St. Gallen & Modestas Pitrenas","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,2,1,,,,
3,up,Michael Collins & Philharmonia Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",61,3,11,,,,
4,up,Joshua Bell & Academy of St. Martin in the Fields,"Scottish Fantasy for Violin and Orchestra, Op. 46: III. Andante sostenuto",64,4,25,,,,
5,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",17,1,131,,,,
6,up,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",92,1,120,,,,
7,up,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): II. Larghetto",78,4,39,,,,
8,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",30,1,122,,,,
9,-,"Vadim Kholodenko, Miguel Harth-Bedoya & The Norwegian Radio Orchestra","Piano Concerto in A Minor, Op. 16: II. Adagio",-,2,11,,,,
10,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,123,,,,
11,-,"San Francisco Symphony, 麥可提森湯姆斯 & 王羽佳","Concerto symphonique No. 4 in D Minor, Op. 102: II. Scherzo",-,11,25,,,,
12,-,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",-,2,72,,,,
13,-,John Williams & Boston Pops Orchestra,Simple Gifts from Appalachian Spring,-,8,13,,,,
14,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"Songs without Words, Op. 109",-,14,1,,,,
15,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",41,4,58,,,,
16,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,6,50,,,,
17,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"8 Slavonic Dances, Op. 46, B.83: No. 7 in C Minor (Allegro assai)",-,17,2,,,,
18,up,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,57,1,101,,,,
19,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,10,16,,,,
20,up,Barry Douglas,Home Away from Home,28,17,15,,,,
21,-,Daniel Hope & Zürcher Kammerorchester,West Side Story Suite (Version for Solo Violin and String Orchestra): II. Maria,-,7,12,,,,
22,-,Emma Johnson & Malcolm Martineau,"5 Bagatelles for Clarinet and Piano, Op. 23: IV. Forlana - Allegretto grazioso",-,6,44,,,,
23,-,"Choir of St. John's College, Cambridge, George Guest & John Scott","Psalm 139, ' O Lord, Thou Hast Searched Me Out,' Anglican Chant, Setting By H. Skeats",-,23,1,,,,
24,-,London Philharmonic Orchestra & David Parry,Pavane,-,2,38,,,,
25,-,"Edgar Moreau, Michael Sanderling & Luzerner Sinfonieorchester","Kol Nidrei, Op. 47",-,7,15,,,,
26,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",-,3,72,,,,
27,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",84,1,38,,,,
28,-,John Wilson & Sinfonia of London,Transylvanian March and Embassy Waltz from 'My Fair Lady',-,28,2,,,,
29,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,29,1,,,,
30,-,English String Orchestra & William Boughton,A Downland Suite: III. Minuet,-,30,4,,,,
31,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Cantata, BWV 208: Schafe können sicher weiden (Sheep May Safely Graze)",-,2,23,,,,
32,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",65,9,38,,,,
33,-,London Symphony Orchestra & Josef Krips,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Andante molto mosso",-,5,39,,,,
34,-,Kantos Chamber Choir & Clark Rundell,Materna Requiem: 10. In paradisum: If I Should Go,-,21,9,,,,
35,-,"Andreas Ottensamer, Berlin Philharmonic & Mariss Jansons","Clarinet Concerto No. 1 in F Minor, Op. 73: 2. Adagio ma non troppo",-,7,16,,,,
36,-,"Charles Richard-Hamelin, Orchestre Symphonique De Montreal & Kent Nagano","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance. Larghetto",-,28,8,,,,
37,-,"Sir Roger Norrington, Francesca Dego & Royal Scottish National Orchestra","Violin Concerto No. 4, K. 218: I. Allegro",-,20,2,,,,
38,-,Paavo Järvi & City of Birmingham Symphony Orchestra,Divertimento for Orchestra: II. Waltz,-,3,2,,,,
39,-,Philip Martin,"Suite No. 5 in E Major, HWV 430: IV. Air, With Five Variations 'The Harmonious Blacksmith'",-,15,10,,,,
40,up,The Prague Symphony Orchestra & Mario Klemens,The Mausoleum At Halicarnassus,67,5,36,,,,
41,-,"Ana de la Vega, Ramón Ortega Quero, Trondheim Soloists & Geir Inge Lotsberg","Concerto No. 1 in C Major, Hob.VIIh:1 ""Lyra organizzata"" (Arr. for Flute, Oboe & Orchestra): I. Allegro con spirito",-,1,2,,,,
42,-,"Baiba Skride, Swedish Chamber Orchestra & Eivind Aadland","Violin Concerto No. 4 in D Major, K. 218: I. Allegro",-,42,1,,,,
43,up,Angèle Dubeau & La Pietà,Eliza Aria (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),69,15,5,,,,
44,-,"Berliner Philharmoniker, Dorothea Röschmann, Rundfunkchor Berlin, Simon Halsey, Sir Simon Rattle & Thomas Quasthoff","Ein deutsches Requiem, Op. 45: IV. ""Wie lieblich sind deine Wohnungen""",-,8,5,,,,
45,-,"Jean-Guihen Queyras, Ensemble Resonanz & Riccardo Minasi","Cello Concerto in A Major, Wq. 172: II. Largo maestoso",-,16,6,,,,
46,-,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Childrens's Intermezzo",-,8,46,,,,
47,up,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",66,2,115,,,,
48,-,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,48,1,,,,
49,-,Slovak Philharmonic Orchestra & Libor Pesek,"Holberg Suite in G Major, Op. 40: II. Sarabande",-,21,1,,,,
50,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,1,62,,,,
51,-,"Mark Bebbington, Royal Philharmonic Orchestra & Jan Latham-Koenig","Piano Concerto in A Minor, Op. 16: II. Adagio",-,30,3,,,,
52,-,"Christoph Croisé, Eurasian Soloists Chamber Orchestra & Sherniyaz Mussakhan","Cello Concerto No. 1 in C Major, Hob. VIIb: III. Allegro molto",-,5,35,,,,
53,-,"Freddie De Tommaso, Apollo Voices, Philharmonia Orchestra & Paolo Arrivabeni","Turandot, SC 91, Act 3: Nessun dorma",-,1,8,,,,
54,-,"Michael Ponti, Westphalian Symphony Orchestra & Richard Kapp","Piano Concerto in F-Sharp Minor, Op. 10: I. Allegro maestoso",-,39,5,,,,
55,-,Jian Wang & Göran Söllscher,Sicilienne (Arr. by Söllscher),-,17,7,,,,
56,-,English Chamber Orchestra & Julian Lloyd Webber,"Serenade in E Minor, Op. 20: III. Allegretto",-,17,8,,,,
57,-,David Lloyd-Jones & English Northern Philharmonia,"Britannia, ""A Nautical Overture"", Op. 52",-,6,43,,,,
58,up,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),59,2,96,,,,
59,-,"London Symphony Orchestra, Maxim Vengerov & Mstislav Rostropovich",Violin Concerto in D Op. 61: III. Rondo (Allegro),-,54,1,,,,
60,-,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,-,1,94,,,,
61,-,Greg Smallman and Sons & Xuefei Yang,Cavatina,-,4,39,,,,
62,-,"Kian Soltani, Staatskapelle Berlin & Daniel Barenboim","Cello Concerto in B Minor, Op. 104, B. 191: II. Adagio ma non troppo",-,6,17,,,,
63,-,Kit Armstrong,The Earl of Oxford’s March (Fitzwilliam 259; Nevell 3; MB 28/93),-,63,1,,,,
64,-,Jean-Yves Thibaudet,Pride & Prejudice Suite: Mrs Darcy,-,64,1,,,,
65,-,Various Artists,Serenade,-,65,1,,,,
66,-,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Berceuse for Violin and Orchestra, Op. 16",-,1,50,,,,
67,-,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,10,13,,,,
68,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto No. 1 in G Minor, Op. 26: III. Finale - Allegro energico",-,43,5,,,,
69,-,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",-,3,75,,,,
70,-,"Alison Balsom, Scott Stroman & Britten Sinfonia","On the Town, Act 1: Lonely Town. Pas de deux",-,12,3,,,,
71,-,Dario Marianelli,Escape Waltz,-,71,1,,,,
72,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,11,45,,,,
73,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 1 in E Minor, Op. 11 (Arr. by Mikhail Pletnev): III. Rondo. Vivace",-,7,30,,,,
74,-,Angèle Dubeau & La Pietà,The Distance Between,-,74,3,,,,
75,-,"Mark Bebbington, City of Birmingham Symphony Orchestra & Howard Williams","Eclogue, Op. 10",-,2,43,,,,
76,-,Sir Colin Davis & London Symphony Orchestra,"Introduction and Allegro for Strings, Op. 47",-,1,26,,,,
77,-,"Cai Thomas, Pegasus Chamber Choir & Robert Lewis",The Blue Bird,-,3,9,,,,
78,up,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,86,1,64,,,,
79,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,1,6,,,,
80,-,Bavarian Radio Symphony Orchestra & Karl Anton Rickenbacher,"Symphony No. 6 in G Major, Op. 116: II. Haydn-Mozart'sche Periode, 1780. Larghetto",-,54,2,,,,
81,-,Daniel Hope & Zurich Chamber Orchestra,"Violin Concerto No. 3 in G Major, K. 216: I. Allegro (Cadenza by Daniel Hope)",-,62,3,,,,
82,-,Ana de la Vega & Paul Rivinius,Sicilienne in E-Flat Major (Arr. for Flute & Piano),-,31,4,,,,
83,-,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Willow Song",-,26,10,,,,
84,-,Nikolaus Harnoncourt & Chamber Orchestra of Europe,"Symphony No. 3 in A Minor, Op. 56, 'Scottish': IV. Allegro vivacissimo",-,1,16,,,,
85,-,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Trumpet Voluntary 'Prince of Denmark's March',-,4,19,,,,
86,-,"Nelson Freire, Lionel Bringuier & Gürzenich-Orchester Köln","Piano Concerto No. 2 in F Minor, Op. 21: 3. Allegro vivace",-,9,5,,,,
87,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto",-,1,38,,,,
88,-,Murray Perahia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto agitato",-,88,1,,,,
89,-,"Klauspeter Seibel, London Symphony Orchestra & James Galway",Gymnopédie No. 3 - Arranged By Craig Leon,-,8,3,,,,
90,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,24,3,,,,
91,-,Emmanuel Pahud/Berliner Barock Solisten/Rainer Kussmaul/Georg Faust,"Triple Concerto in A Major, TWV 53:A2 'Musique de Table I': II. Allegro",-,10,2,,,,
92,-,"Patrick Gallois, Klaus Kirbach, Karl-Heinz Schröter, Harald Winkler, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier",Concerto in E Minor: II. Adagio un poco andante,-,13,1,,,,
93,-,Matthias Bamert & London Mozart Players,Symphony No. 6 In D Major: II. Andante,-,3,3,,,,
94,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 5 in E-Flat Major, Op. 82: III. Allegro molto",-,74,1,,,,
95,-,"Choir of St. John's College, Cambridge, Andrew Nethsingha, Graham Walker & Timothy Ravalde","Cantique de Jean Racine, Op. 11",-,3,47,,,,
96,-,Paul Paray & Detroit Symphony Orchestra,"Morning, Noon and Night in Vienna: Overture",-,96,1,,,,
97,-,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,-,4,8,,,,
98,-,"Joshua Bell, Michael Stern, Jacob Heringman, John Constable, Academy of St. Martin in the Fields & Stephen Orton",Pur ti Miro from 'L'incoronazione di Poppea,-,10,32,,,,
99,-,Netherlands Chamber Orchestra & David Zinman,I. Allegro con spirito,-,99,1,,,,
100,-,"Lise Davidsen, Philharmonia Orchestra & Esa-Pekka Salonen","Vier letzte Lieder, TrV 296: 4. Im Abendrot",-,100,1,,,,
