Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johannes Wildner & Slovak Radio Symphony Orchestra,"Orphée aux enfers (Orpheus in the Underworld), Act II: Can-Can",1,1,4,,,,
2,up,Valery Gergiev & Mariinsky Orchestra,"1812 Festival Overture, Op. 49",16,2,4,,,,
3,up,"Khatia Buniatishvili, Paavo Järvi & Czech Philharmonic Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",38,3,3,,,,
4,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",19,1,74,,,,
5,-,Benjamin Grosvenor,"Ave Maria, S. 558/12 (After Schubert, D. 839)",-,5,3,,,,
6,-,"Daniel Stabrawa, Nigel Kennedy & Berliner Philharmoniker","Concerto for Two Violins in D Minor, BWV 1043: I. Vivace",-,6,11,,,,
7,-,"John Eliot Gardiner, Monteverdi Choir & English Baroque Soloists","Wachet auf, ruft uns die Stimme Cantata, BWV 140: Choral: ""Zion hört die Wächter singen""",-,7,1,,,,
8,-,Jean-Pascal Hamelin & Youth Orchestra of the Americas,Danzon No. 2,-,7,20,,,,
9,up,"Khatia Buniatishvili, Orchestre de Paris & Paavo Järvi","Piano Concerto No. 2 for in F Minor, Op. 21: Larghetto",59,9,12,,,,
10,-,"Gérard Caussé, Kent Nagano & Lyon Opera Orchestra","Romance for Viola and Orchestra, Op. 85 in F Major (Andante con moto)",-,10,19,,,,
11,up,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",62,2,40,,,,
12,up,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",31,1,72,,,,
13,-,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,-,1,58,,,,
14,-,"Yundi Li, NCPA Orchestra & Zuochuang Chen",The Yellow River Piano Concerto: Ode to the Yellow River,-,1,13,,,,
15,up,"Roeland Hendrikx, Martyn Brabbins & London Philharmonic Orchestra","Concerto in A Major for Clarinet and Orchestra, K. 622: III. Rondo. Allegro",53,7,15,,,,
16,-,"Nicola Benedetti, Academy of St. Martin in the Fields & Kenneth Sillito","Violin Concerto in E Minor, Op. 64: II. Andante",-,5,14,,,,
17,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",-,3,41,,,,
18,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,1,32,,,,
19,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,4,1,72,,,,
20,-,Daniel Hope & Jacques Ammon,Passaggio,-,20,5,,,,
21,-,"Andreas Ottensamer, Berlin Philharmonic & Mariss Jansons","Clarinet Concerto No. 1 in F Minor, Op. 73: 2. Adagio ma non troppo",-,7,4,,,,
22,-,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",-,22,1,,,,
23,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),14,2,54,,,,
24,-,Volkan Orhon,Samuel Barber Adagio for Strings,-,3,20,,,,
25,-,"Felix Klieser, Württembergisches Kammerorchester Heilbronn & Ruben Gazarian","Horn Concerto No. 1 in D Major, Hob. VIId:3: III. Allegro",-,25,4,,,,
26,-,"Gordan Nikolic, Nederlands Kamer Orkest & Noa Wildschut","Adagio for Violin and Orchestra in E Major, K. 261",-,2,15,,,,
27,-,"Roberto Prosseda, Gewandhausorchester Leipzig & Riccardo Chailly",Piano Concerto No. 3 in E Minor: III. Allegro Brillante,-,23,15,,,,
28,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Violin Concerto: II. (Arr. Gelgotas),-,5,26,,,,
29,up,National Youth Orchestra Of Great Britain & Edward Gardner,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",85,2,9,,,,
30,-,Oslo Philharmonic Orchestra & Vasily Petrenko,"Romeo and Juliet, Op. 64, Act I: No. 10, The Young Juliet",-,30,3,,,,
31,-,"Daniel Stabrawa, Nigel Kennedy & Berliner Philharmoniker","Concerto for Two Violins in D Minor, BWV 1043: II. Largo ma non tanto",-,31,2,,,,
32,-,London Symphony Orchestra & Richard Hickox,Suffolk Suite: III. Suffolk Morris: Ritmico,-,12,34,,,,
33,-,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",-,2,21,,,,
34,-,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),-,4,32,,,,
35,-,Imogen Cooper,"2 Nocturnes, Op. 62: No. 1 in B Major",-,29,2,,,,
