Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Teodor Currentzis & MusicAeterna,"Symphony No. 6 in B Minor, Op. 74 ""Pathétique"": II. Allegro con grazia",-,1,0,,,,
2,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,55,1,0,,,,
3,up,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",18,2,0,,,,
4,-,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",-,1,0,,,,
5,up,Claire Jones,Danses pour Harpe Chromatique: Danse profane,44,4,0,,,,
6,-,"Sir Neville Marriner, Academy of St. Martin in the Fields, Iona Brown, Kenneth Heath & Skaila Kanga","Five Variants of ""Dives and Lazarus""",-,6,0,,,,
7,up,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",10,2,0,,,,
8,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,20,1,0,,,,
9,down,London Philharmonic Orchestra & David Parry,Canon In D Major,4,4,0,,,,
10,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618",-,10,0,,,,
11,-,"Norichika Iimori, Wuertembergische Philharmonie Reutlingen & Shizuka Ishikawa",Violin Concerto No.1 in G Minor Op.26: 2 Adagio,-,11,0,,,,
12,up,"Karl Jenkins, National Youth Choir Of Great Britain, London Symphony Orchestra, Mike Brewer & Tim Hugh",Gloria: II. The Prayer: Laudamus Te,39,5,0,,,,
13,-,Eteri Andjaparidze,"Jesu, Joy of Man's Desiring",-,13,0,,,,
14,-,San Francisco Saxophone Quartet,Maurice Ravel: Pavane Pour Une Infante Defunte,-,13,0,,,,
15,up,London Symphony Orchestra & Richard Hickox,The Banks of Green Willow,52,3,0,,,,
16,-,Bamberger Symphoniker & Heinz Wallberg,"Symphony No. 101 (""The Clock""): II. Andante",-,2,0,,,,
17,-,Güher Pekinel & Süher Pekinel,サン=サーンス:白鳥(動物の謝肉祭より),-,17,0,,,,
