Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",30,1,31,,,,
2,up,London Philharmonic Orchestra & David Parry,Pavane,4,2,84,,,,
3,down,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",1,1,91,,,,
4,-,"Ophélie Gaillard, Royal Philharmonic Orchestra & Tim Redmond",Gyménopédie N°1,-,1,41,,,,
5,up,Volkan Orhon,Samuel Barber Adagio for Strings,5,3,80,,,,
6,up,"Vadim Kholodenko, Miguel Harth-Bedoya & The Norwegian Radio Orchestra","Piano Concerto in A Minor, Op. 16: II. Adagio",66,2,39,,,,
7,up,Daniel Hope & Zürcher Kammerorchester,West Side Story Suite (Version for Solo Violin and String Orchestra): II. Maria,96,7,25,,,,
8,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,13,1,35,,,,
9,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",2,1,183,,,,
10,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",45,3,87,,,,
11,down,"Peter Donohoe, Orchestra of the Swan & David Curtis","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",9,2,28,,,,
12,-,"Stephen Hough, City of Birmingham Symphony Orchestra & Lawrence Foster",Piano Concerto No. 1 in E Minor: III. Cavatina: Larghetto amoroso,-,10,17,,,,
13,-,"Choir of St. John's College, Cambridge, Andrew Nethsingha, Graham Walker & Timothy Ravalde","Cantique de Jean Racine, Op. 11",-,3,69,,,,
14,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",12,1,167,,,,
15,-,Christoph von Dohnányi & Cleveland Orchestra,"Symphony No. 1 in C Minor, Op. 68: IV. Adagio - Allegro non troppo, ma con brio",-,15,11,,,,
16,up,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",17,1,165,,,,
17,-,"Christoph Croisé, Eurasian Soloists Chamber Orchestra & Sherniyaz Mussakhan","Cello Concerto No. 1 in C Major, Hob. VIIb: III. Allegro molto",-,5,50,,,,
18,-,Nikolaus Harnoncourt & Wiener Philharmoniker,"Má vlast, JB 1:112: No. 2, Vltava (Die Moldau)",-,18,1,,,,
19,up,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: III. Allegro scherzando",36,15,4,,,,
20,down,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),10,4,60,,,,
21,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",19,1,81,,,,
22,up,London Symphony Orchestra & Josef Krips,"Symphony No. 8 in F Major, Op. 93: IV. Allegro vivace",63,22,5,,,,
23,up,"Anne-Sophie Mutter, New York Philharmonic & Kurt Masur","Violin Romance No. 2 in F Major, Op. 50 (Live)",67,5,29,,,,
24,-,Craig Ogden,"12 Danzas españolas: No. 5, Andaluza (Transcr. for Guitar)",-,5,13,,,,
25,-,"Rachel Willis-Sørensen, Orchestra Del Teatro 'Carlo Felice' Di Genova & Frédéric Chaslin","Rusalka, Op. 114, Act I: Mesícku na nebi hlubokém (Song to the Moon)",-,25,3,,,,
26,-,Daniel Lozakovich & Stanislav Soloviev,3 Old Viennese Dances: II. Liebesleid,-,21,4,,,,
27,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,11,41,,,,
28,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,11,58,,,,
29,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),8,2,141,,,,
30,up,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",43,3,111,,,,
31,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,-,1,23,,,,
32,-,The New Queen's Hall Orchestra & Barry Wordsworth,Fantasia On a Theme By Thomas Tallis (Excerpt),-,3,18,,,,
33,-,"Northern Sinfonia, Mario Venzago & Julian Bliss","Clarinet Concerto in A Major, K. 622: III. Rondo - Allegro",-,33,1,,,,
34,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Neil Percy",The Armed Man - A Mass For Peace: V. Sanctus,-,1,67,,,,
35,-,John-Henry Crawford & Victor Santiago Asuncion,"Sonata for Cello and Piano in G Minor, Op. 19: III. Andante",-,35,2,,,,
36,-,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In D Minor, Op. 9, No. 2: II. Adagio",-,3,63,,,,
37,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,27,6,,,,
38,down,Joshua Bell & Academy of St. Martin in the Fields,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",32,28,11,,,,
39,-,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 2 in E Major, BWV 1042: I. Allegro",-,1,49,,,,
40,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",The Ecstasy of Gold,-,40,6,,,,
41,-,"Freddie De Tommaso, Apollo Voices, Philharmonia Orchestra & Paolo Arrivabeni","Turandot, SC 91, Act 3: Nessun dorma",-,1,25,,,,
42,-,"Northern Sinfonia, Mario Venzago & Julian Bliss","Clarinet Concerto in A Major, K. 622: II. Adagio",-,14,20,,,,
43,-,"Sergio Puccini, Oliver Wass, Oliver Davis, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Guitar Concerto: II,-,17,17,,,,
44,up,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",83,6,27,,,,
45,-,"Sarah Chang, The Philadelphia Orchestra & Wolfgang Sawallisch","Introduction and Rondo Capriccioso, for violin & orchestra in A minor, Op. 28",-,24,22,,,,
46,up,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",62,8,27,,,,
47,-,"Nicola Benedetti, Academy of St. Martin in the Fields & Kenneth Sillito","Violin Concerto in E Minor, Op. 64: II. Andante",-,5,48,,,,
48,down,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",44,1,9,,,,
49,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",85,4,52,,,,
50,up,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: IV. Allegro ma non troppo",53,6,44,,,,
51,-,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",-,2,158,,,,
52,-,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Trumpet Voluntary 'Prince of Denmark's March',-,4,30,,,,
53,-,"Yannick Nézet-Séguin, Chamber Orchestra of Europe & Beatrice Rana","Piano Concerto No. 1 in A Minor, Op. 7: II. Romanze (Andante non troppo con grazia)",-,53,1,,,,
54,-,"Scottish Chamber Orchestra, Alexander Janiczek & Maximiliano Martín","Clarinet Concerto No. 1 in F Minor, Op. 73, J. 114: I. Allegro",-,17,6,,,,
55,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: I. Theme,-,5,13,,,,
56,-,Royal Philharmonic Orchestra & Frank Shipway,Poet & Peasant Overture,-,2,5,,,,
57,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,5,16,,,,
58,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,4,89,,,,
59,up,"Sascha Goetzel, Orchestre Philharmonique De Monte-Carlo & Lucienne Renaudin Vary",Volver (Arr. Benetti for Trumpet and Orchestra),94,3,32,,,,
60,-,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,-,4,29,,,,
61,-,"Howard Griffiths, Northern Sinfonia & Peter Donohoe","Ecologue for Piano and Strings, Op. 10 - Andante Semplice",-,8,10,,,,
62,-,"Sergio Puccini, Oliver Wass, Oliver Davis, Henry Hanssen, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Guitar Concerto: III,-,4,20,,,,
63,-,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna",Ideale (Arr. Mercurio),-,8,6,,,,
64,-,Daniel Hope & Jacques Ammon,Spiegel im Spiegel,-,19,19,,,,
65,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Aufforderung zum Tanze (Invitation to the Dance), Op. 65, J. 260 (orch. Berlioz): Invitation to the Dance, Op. 65",-,22,11,,,,
66,-,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,-,1,124,,,,
67,-,2001 Strings Orchestra,Wolfgang Amadeus Mozart : The Marriage of Figaro - Overture,-,9,23,,,,
68,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,9,60,,,,
69,down,"Ruth Scott, New London Orchestra & Ronald Corp",The Watermill,7,7,41,,,,
70,-,Nicola Benedetti & Scottish Chamber Orchestra,Nulla in mundo pax sincera (Aria),-,3,55,,,,
71,-,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","La traviata: ""Addio del passato"" (Arr. for Oboe)",-,12,34,,,,
72,-,"Ana de la Vega, Trondheim Soloists & Geir Inge Lotsberg",Flute Concerto in D Major: III. Presto non assai,-,4,60,,,,
73,-,Royal Philharmonic Orchestra,James Bond Theme (From 'Dr. No'),-,73,2,,,,
74,up,Albrecht Mayer & Deutsche Kammerphilharmonie Bremen,"Rondo in C Major, K. 373 (Adapt. for Oboe and Orchestra)",95,10,20,,,,
75,-,Sophie Pacini,"Liebestraum in A-Flat Major, S. 541 No. 3 ""O lieb so lang du lieben kannst""",-,3,43,,,,
76,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,6,59,,,,
77,-,London Philharmonic Orchestra & Hugo Rignold,The Sorcerer's Apprentice,-,43,12,,,,
78,down,Fionnuala Hunt & RTE Concert Orchestra,Libertango,31,1,103,,,,
79,down,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,41,4,34,,,,
80,down,"Ekaterina Litvintseva, Czech Chamber Philharmonic Orchestra Pardubice & Vahan Mardirossian","Piano Concerto No. 1 in E Minor, Op. 11: II. Larghetto",78,78,2,,,,
81,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",28,3,86,,,,
82,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,36,7,,,,
83,down,Craig Ogden,Cavatina,70,7,46,,,,
84,-,Jean-Yves Thibaudet,Norma (Arr. Y. Mikhashoff): Casta diva,-,22,14,,,,
85,-,Jean-Yves Thibaudet,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,4,11,,,,
86,-,Howard Shelley & Tasmanian Symphony Orchestra,Piano Concerto No. 2 in D Minor: II. Andante con moto,-,66,2,,,,
87,-,Lawrence Foster & Monte-Carlo Philharmonic Orchestra,Spartacus: Adagio of Spartacus & Phrygia [Excerpt],-,6,21,,,,
88,-,Phamie Gow,London,-,23,7,,,,
89,-,Leszek Możdżer,Meditation (Zaduma),-,39,12,,,,
90,-,Maurizio Pollini,"Polonaise No. 3 in A Major, Op. 40 No. 1 ""Military""",-,4,25,,,,
91,-,Jan Lisiecki & Orpheus Chamber Orchestra,"Piano Concerto No. 2 in D Minor, Op. 40, MWV O11: 2. Adagio. Molto sostenuto",-,3,3,,,,
92,-,Plínio Fernandes,Bachianinha No. 1 (Arr. for Guitar by Sérgio Assad),-,92,1,,,,
93,-,"Renaud Capuçon, Orchestre de Paris & Paavo Järvi","Zigeunerweisen, Op. 20",-,15,8,,,,
94,-,Chineke! Orchestra & Fawzi Haimor,"Othello, Op. 79: II. Children's Intermezzo",-,94,1,,,,
95,-,Rundfunk-Sinfonieorchester Berlin & Darrell Ang,"The Bartered Bride, JB 1:100 (Excerpts): Dance of the Comedians",-,19,7,,,,
96,-,Alice Sara Ott,"Lyric Pieces, Book VIII, Op. 65: No. 6, Wedding Day at Troldhaugen",-,19,33,,,,
97,-,Barry Douglas,"12 Lieder von Franz Schubert, S. 558: No. 12, Ave Maria",-,97,1,,,,
98,-,Marc-André Hamelin & Cathy Fuller,"Dolly Suite, Op. 56: III. Le jardin de Dolly",-,60,2,,,,
99,-,Capella Istropolitana & Barry Wordsworth,"Symphony No. 41 ""Jupiter"": Molto allegro",-,38,8,,,,
100,down,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto in E Minor, Op. 64: II. Andante",29,17,5,,,,
