Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],-,1,1,,,,
2,up,Angèle Dubeau & La Pietà,I giorni,95,2,21,,,,
3,up,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",10,1,69,,,,
4,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",1,1,147,,,,
5,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",12,1,161,,,,
6,up,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),93,2,121,,,,
7,-,"Nicola Benedetti, Academy of St. Martin in the Fields & Kenneth Sillito","Violin Concerto in E Minor, Op. 64: II. Andante",-,5,43,,,,
8,-,Barry Douglas,Down by the Salley Gardens,-,3,42,,,,
9,up,Kevin Mallon & Aradia Ensemble,"Water Music, Suite No. 1 in F Major, HWV 348: VI. Air",75,9,35,,,,
10,up,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),13,4,51,,,,
11,-,Keith Kenniff,Daybreak,-,1,11,,,,
12,-,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","La traviata: ""Addio del passato"" (Arr. for Oboe)",-,12,28,,,,
13,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,1,59,,,,
14,up,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,31,1,127,,,,
15,-,Joshua Bell & Academy of St. Martin in the Fields,"Scottish Fantasy for Violin and Orchestra, Op. 46: I. Introduction. Grave, Adagio cantabile",-,15,1,,,,
16,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,97,1,102,,,,
17,-,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,-,5,89,,,,
18,-,Claire Jones,Danses pour Harpe Chromatique: Danse profane,-,4,55,,,,
19,-,Boris Giltburg,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto agitato",-,11,11,,,,
20,-,Barry Douglas,The Last Rose of Summer,-,2,37,,,,
21,-,Daniel Lozakovich & Stanislav Soloviev,3 Old Viennese Dances: II. Liebesleid,-,21,1,,,,
22,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,11,44,,,,
23,-,Manhattan Chamber Orchestra & Richard Auldon Clark,Serenade,-,13,12,,,,
24,up,Lawrence Foster & Monte-Carlo Philharmonic Orchestra,Spartacus: Adagio of Spartacus & Phrygia [Excerpt],26,6,6,,,,
25,down,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Cantata, BWV 208: Schafe können sicher weiden (Sheep May Safely Graze)",15,2,42,,,,
26,down,Sophie Pacini,"Liebestraum in A-Flat Major, S. 541 No. 3 ""O lieb so lang du lieben kannst""",20,3,40,,,,
27,up,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",28,2,143,,,,
28,-,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,-,1,115,,,,
29,down,Fionnuala Hunt & RTE Concert Orchestra,Libertango,7,1,85,,,,
30,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",-,3,87,,,,
31,-,Andreas Brantelid & Bengt Forsberg,"Dolly Suite, Op. 56: I. Berceuse. Allegretto moderato (Arr. for Cello & Piano)",-,3,6,,,,
32,-,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In D Minor, Op. 9, No. 2: II. Adagio",-,3,56,,,,
33,-,Alexandre Tharaud,Feuillet d'album,-,23,8,,,,
34,-,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",-,2,102,,,,
35,-,Handel,Zadok the Priest,-,10,5,,,,
36,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,9,49,,,,
37,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,4,35,,,,
38,-,Lisa Friend & Rohan De Silva,"3 Songs, Op. 7: No. 1, Après un rêve (Arr. A. Marion for Flute & Piano)",-,15,6,,,,
39,-,"Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Poco adagio",-,18,3,,,,
40,-,"Elena Urioste, Chineke! Orchestra & Kevin John Edusei","Violin Concerto in G Minor, Op. 80: I. Allegro maestoso",-,40,2,,,,
41,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",39,1,49,,,,
42,-,"Johannes Goritzki & North German Radio Symphony, Hannover","Symphony No. 3 in G Minor, Op. 36: III. Scherzo (Vivace)",-,19,3,,,,
43,-,"Sergio Puccini, Oliver Wass, Oliver Davis, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Guitar Concerto: II,-,17,13,,,,
44,-,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Solomon: May No Rash Intruder (Nightingale Chorus),-,23,22,,,,
45,-,"Chloë Hanslip, Andrew Mogrelia & Bournemouth Symphony Orchestra","Violin Concerto No. 2 in E Major, Op. 90: II. Larghetto",-,21,31,,,,
46,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo (Allegro assai)",-,12,14,,,,
47,down,Angèle Dubeau & La Pietà,Eliza Aria (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),34,15,15,,,,
48,down,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,42,4,18,,,,
49,down,London Philharmonic Orchestra & David Parry,Canon In D Major,6,4,38,,,,
50,down,Paige Brook & de Neveu Ensemble,Christoph Willibald Gluck : Dance of the Blessed Spirits,18,15,15,,,,
51,-,"Vasily Petrenko, Royal Liverpool Philharmonic Orchestra & Simon Trpceski",Piano Concerto no. 2 Op. 18 in C minor II Adagio sostenuto,-,9,10,,,,
52,-,"John Rutter, The Cambridge Singers, Aurora Orchestra & Alice Halstead",Requiem: III. Pie Jesu,-,5,14,,,,
53,-,Prague Chamber Orchestra & Michal Kanka,Cello Concerto No. 2 in A Major: II. Romance. Andantino,-,16,11,,,,
54,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",La Califfa,-,5,9,,,,
55,down,Royal Philharmonic Orchestra & Vernon Handley,Richard Wagner: Tannhäuser Overture,44,17,5,,,,
56,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,147,,,,
57,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 1 in B-Flat Major ""Sant' Angelo"": III. Molto Allegro",-,8,5,,,,
58,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,8,20,,,,
59,down,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",4,4,50,,,,
60,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",49,4,77,,,,
61,-,"Philippe Quint, Carlos Miguel Prieto & Orquesta Sinfónica de Minería","Romance for Violin and Orchestra No. 1 in G Major, Op. 40",-,3,30,,,,
62,-,"Leonard Hokanson, Sinfonieorchester Wuppertal & Gernot Schmalfuss","Piano Concerto in F-Sharp Minor, Op. 1: II. Larghetto con moto",-,5,25,,,,
63,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": I. Allegro",-,26,2,,,,
64,down,The New Queen's Hall Orchestra & Barry Wordsworth,Fantasia On a Theme By Thomas Tallis (Excerpt),61,3,4,,,,
65,-,"Marco Fiorini, Biancamaria Rapaccini, Davide Toso & Alessandra Montani",Giacomo Puccini: Crisantemi,-,14,21,,,,
66,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,3,30,,,,
67,-,"Vasily Petrenko, Royal Liverpool Philharmonic Orchestra & Simon Trpceski",Piano Concerto no. 2 Op. 18 in C minor III Allegro scherzando,-,67,2,,,,
68,-,Bath Philharmonia & Gavin Carr,Air for Strings,-,3,53,,,,
69,up,Bournemouth Sinfonietta & Moray Welsh,Handel In the Strand,72,5,18,,,,
70,-,"VOCES8, Eric Whitacre & Christopher Glynn",The Seal Lullaby,-,25,2,,,,
71,-,Simon Keenlyside,Il Barbiere Di Siviglia: Largo Al Factotum,-,12,13,,,,
72,-,Nash Ensemble,"The Carnival of the Animals, R. 125: VII. The Aquarium",-,72,2,,,,
73,-,"Nelson Freire, Gürzenich-Orchester Köln & Lionel Bringuier","Piano Concerto No. 2 in F Minor, Op. 2: II. Larghetto",-,47,6,,,,
74,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,3,68,,,,
75,-,John Lenehan & Julian Lloyd Webber,5 Songs from the Norwegian: V. Sunset (Arr. J. Lloyd Webber for Cello and Piano),-,59,9,,,,
76,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",36,1,147,,,,
77,-,"Orchestra of the Age of Enlightenment, Sir Stephen Cleobury, Tom Pickard & Choir of King's College, Cambridge","Requiem in D Minor, Op. 48: Pie Jesu (Ed. Marc Rigaudière)",-,44,2,,,,
78,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer","""Come In!"": 2nd mvt.",-,26,15,,,,
79,-,Albrecht Mayer & Deutsche Kammerphilharmonie Bremen,"Rondo in C Major, K. 373 (Adapt. for Oboe and Orchestra)",-,10,13,,,,
80,-,Symphonieorchester des Bayerischen Rundfunks & Rafael Kubelik,Symphony No. 5 in C-Sharp Minor: Pt. 3 (Excerpt),-,80,1,,,,
81,-,Radio Symphony Orchestra,Maurice Ravel : Bolero,-,3,7,,,,
82,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,4,27,,,,
83,-,Lumen Valo,Charles Villiers Stanford: the Blue Bird,-,13,17,,,,
84,down,Volkan Orhon,Samuel Barber Adagio for Strings,79,3,66,,,,
85,down,London Symphony Orchestra & Josef Krips,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Andante molto mosso",65,5,50,,,,
86,-,"Chloë Hanslip, London Symphony Orchestra & Paul Mann","The Gadfly Suite, Op. 97a: VIII. Romance [Excerpt]",-,7,33,,,,
87,-,"London Mozart Players, Matthias Bamert & Mícéal O'Rourke","Nocturne No. 16 in F Major, H. 62a",-,22,6,,,,
88,-,Estonian Philharmonic Chamber Choir & Sinfonietta Rīga,O Be Joyful,-,11,35,,,,
89,-,Marc-André Hamelin,"Trois Études de concert – Trois caprices poétiques, S. 144: No. 3 in D-Flat Major. Un sospiro",-,14,24,,,,
90,-,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 1 in A Minor, BWV 1041: III. Allegro assai",-,47,6,,,,
91,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Rusalka, Op. 114, B. 203, Act I: Song to the Moon",-,14,17,,,,
92,-,Detroit Symphony Orchestra & Neeme Järvi,Symphonic Suite No. 1: Aria,-,6,25,,,,
93,-,Lumen Valo,Eric Whitacre: Lux Aurumque,-,66,2,,,,
94,-,English Chamber Orchestra & Julian Lloyd Webber,"Serenade in E Minor, Op. 20: I. Allegro piacevole",-,4,9,,,,
95,-,"The Budapest City Orchestra, The Budapest Choral Voices, John Lunn, Richard Cottle & Robin Smith","The Downton Christmas Suite, Pt. 1",-,33,8,,,,
96,down,Daniil Trifonov,"3 Études de concert, S. 144: No. 3, Un sospiro (Allegro affettuoso)",33,8,26,,,,
97,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance. Larghetto",-,6,41,,,,
98,up,Olga Scheps,"When She Loved Me (from ""Toy Story 2"")",100,17,10,,,,
99,-,Ana de la Vega & Paul Rivinius,Gymnopédie No. 1 (Arr. for Flute & Piano),-,21,10,,,,
100,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,3,69,,,,
