Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: II. Romanze",-,1,1,,,,
2,up,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",George VI,3,2,2,,,,
3,-,Imani Winds,Concerto for Wind Quintet: III. Danza,-,3,1,,,,
4,up,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,62,1,54,,,,
5,-,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero",Thaïs: Méditation,-,5,1,,,,
6,-,Bernard Haitink & London Symphony Orchestra,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande (Allegro ma non troppo)",-,5,1,,,,
7,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,2,50,,,,
8,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro (Live At Teatro Manzoni, Bologna / 2009)",-,8,3,,,,
9,-,"Akademie für Alte Musik Berlin, Daniel Reuss & RIAS Kammerchor","Solomon: Act I, Scene 2 - No. 22 Chorus ""May No Rash Intruder Disturb Their Soft Hours""",-,4,2,,,,
10,-,Sir Simon Rattle & City of Birmingham Symphony Orchestra,"The Young Person's Guide to the Orchestra (Variations and Fugue on a Theme of Purcell), Op. 34: Theme (Allegro maestoso e largamente)",-,10,1,,,,
11,down,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",2,2,36,,,,
12,-,Víkingur Ólafsson,"Suite from the Partita No.3 in E Major for Solo Violin, BWV 1006: 2. Gavotte (Transcr. by Sergey Rachmaninov)",-,12,6,,,,
13,-,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",-,2,61,,,,
14,-,London Symphony Orchestra & Josef Krips,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Andante molto mosso",-,5,16,,,,
15,-,Michael Collins & Michael McHale,Spiegel im Spiegel (version for clarinet and piano),-,6,8,,,,
16,-,Samantha Ege,Snapshots Lake Mirror,-,16,1,,,,
17,up,Fionnuala Hunt & RTE Concert Orchestra,Libertango,87,1,30,,,,
18,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,1,11,,,,
19,-,"Joseph Calleja, L'Orchestre de la Suisse Romande & Marco Armiliato",Tosca: E lucevan le stelle,-,19,11,,,,
20,-,Víkingur Ólafsson,Gigues en rondeau 1 & 2,-,3,34,,,,
21,-,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",-,2,37,,,,
22,down,Claire Jones,Danses pour Harpe Chromatique: Danse profane,18,4,23,,,,
23,-,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),-,4,23,,,,
24,down,"Jean-Efflam Bavouzet, Edward Gardner & Bergen Philharmonic Orchestra","Piano Concerto in A Minor, Op. 16: III. Allegro moderato molto e marcato",13,2,11,,,,
25,-,Filarmonica della Scala & Riccardo Chailly,I Medici: Prelude to Act IV,-,25,1,,,,
26,-,Royal Philharmonic Orchestra,"The Bare Necessities (From ""The Jungle Book"")",-,26,3,,,,
27,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,44,1,62,,,,
28,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,6,22,,,,
29,-,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,-,1,45,,,,
30,-,Symphonieorchester des Bayerischen Rundfunks & Bernard Haitink,Symphony No. 3 in D Minor: II. Tempo di menuetto. Sehr mäßig (Live),-,30,1,,,,
31,-,"Stephen Hough, City of Birmingham Symphony Orchestra & Lawrence Foster",Piano Concerto No. 1 in E Minor: III. Cavatina: Larghetto amoroso,-,10,7,,,,
32,-,Carducci String Quartet & Emma Johnson,Walking The Dog (Arr. Johnson),-,28,5,,,,
33,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Violin Concerto: II. (Arr. Gelgotas),-,5,25,,,,
34,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 3 in D Minor, Op. 30: 2. Intermezzo (Adagio) [Live at Verizon Hall, Philadelphia / 2018]",-,5,8,,,,
35,-,Berliner Staatskapelle & Daniel Barenboim,"Beethoven : Symphony No.6 in F major Op.68, 'Pastoral' : II Andante molto mosso",-,14,7,,,,
36,-,"Nigel Short, Tenebrae & English Chamber Orchestra","Stay With Me, Lord",-,31,1,,,,
37,-,Marc-André Hamelin,"Trois Études de concert – Trois caprices poétiques, S. 144: No. 3 in D-Flat Major. Un sospiro",-,14,13,,,,
38,-,Maxim Vengerov & Ian Brown,"Theme from ""Schindler's List""",-,38,1,,,,
39,down,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),32,4,29,,,,
40,-,"Karsiyaka Municipality Chamber Orchestra, Hakan Şensoy & Davide Alogna","Romance in C Major, Op. 48",-,5,38,,,,
41,-,"Ana de la Vega, English Chamber Orchestra & Stephanie Gonley","Flute Concerto No. 2 in D Major, K. 314: II. Adagio ma non troppo",-,2,6,,,,
42,-,"Simon Trpčeski, Cristian Măcelaru & Janáček Philharmonic Ostrava","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,7,1,,,,
43,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,3,20,,,,
44,-,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",-,1,40,,,,
45,-,Orchestra Mozart & Claudio Abbado,"Symphony No. 9 in C Major, D. 944 ""The Great"": III. Scherzo (Allegro vivace)",-,45,1,,,,
46,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,11,30,,,,
47,down,"Jean-Yves Thibaudet, Rotterdam Philharmonic Orchestra & Valery Gergiev","Piano Concerto in A Minor, Op. 16: III. Allegro moderato molto e marcato - Quasi presto - Andante maestoso",45,17,13,,,,
48,up,David Lloyd-Jones & Royal Scottish National Orchestra,3 Small Tone Poems : No. 3. Spring Morning,86,48,2,,,,
49,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,12,1,67,,,,
50,-,"Israel Philharmonic Orchestra, Maxim Vengerov & Zubin Mehta","Introduction and Rondo Capriccioso, Op. 28",-,2,21,,,,
51,-,Gavin Sutherland & Royal Ballet Sinfonia,Rosa Mundi,-,10,10,,,,
52,down,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: IV. Allegro ma non troppo",6,6,20,,,,
53,down,Donato Renzetti & Orchestra Filarmonica Gioachino Rossini,La Cenerentola: Overture,39,10,6,,,,
54,-,Víkingur Ólafsson,"Widerstehe doch der Sünde, BWV 54 (Transcr. by Víkingur Ólafsson)",-,37,5,,,,
55,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",15,1,70,,,,
56,-,National Youth Orchestra Of Great Britain & Edward Gardner,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,2,7,,,,
57,-,"Jean-Louis Charbonnier, Paul Rousseau, Mauricio Buraglia & Pierre Trocellier","Pièces de viole, Livre II, Suite No. 2 in D Minor: I. Cloches ou Carillon (38)",-,57,1,,,,
58,-,"James Galway, Phil Coulter, Frank Gallagher, David Cooke, Dave Bryant, Ivan Gilliland, Geraint Roberts & The Irish Philharmonia",Home Away from Home,-,2,10,,,,
59,-,Angèle Dubeau & La Pietà,Passaggio,-,16,9,,,,
60,-,London Symphony Orchestra & Valery Gergiev,"Symphony No. 4 in E minor, Op. 98: I. Allegro non troppo",-,60,1,,,,
61,down,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,20,1,52,,,,
62,-,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",-,3,41,,,,
63,-,The Impossible Orchestra & Alondra de la Parra,Introducción al Danzón No. 2 - Danzón No. 2,-,16,6,,,,
64,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,1,21,,,,
65,-,Michael Collins & Michael McHale,"5 Bagatelles, Op. 23: No. 3. Carol",-,11,13,,,,
66,down,"Karl Jenkins, National Youth Choir Of Great Britain, London Symphony Orchestra, Mike Brewer & Tim Hugh",Gloria: II. The Prayer: Laudamus Te,5,5,6,,,,
67,-,"Stuttgart Gachinger Kantorei, Helmuth Rilling, Katalin Halmai, Daniela Sindram & Letizia Scherrer","Athalie, Op. 74: Kriegsmarsch Der Priester (War March of the Priests)",-,67,1,,,,
68,-,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Childrens's Intermezzo",-,8,17,,,,
69,-,"Xiayin Wang, Peter Oundjian & Royal Scottish National Orchestra",Piano Concerto in F Major: III. Allegro con brio,-,2,9,,,,
70,-,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna",Passione (Orch. Negri),-,3,6,,,,
71,-,Niu Niu,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,1,1,,,,
72,-,Bamberg Symphony Orchestra & Hans Stadlmair,"Rhapsody, Op. 163b, ""Abends"" (Evening)",-,12,10,,,,
73,-,"Ophélie Gaillard, Royal Philharmonic Orchestra & Tim Redmond",Gyménopédie N°1,-,1,5,,,,
74,-,Angèle Dubeau & La Pietà,The Distance Between,-,74,1,,,,
75,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli",Evening Song (Arr. Jarkko Riihimäki for Violin and Orchestra) [HELSINKI],-,25,6,,,,
76,down,Albrecht Mayer & Deutsche Kammerphilharmonie Bremen,"Rondo in C Major, K. 373 (Adapt. for Oboe and Orchestra)",33,10,7,,,,
77,-,"Hilary Hahn, Los Angeles Chamber Orchestra & Jeffrey Kahane","Violin Concerto No. 2 in E Major, BWV 1042: 1. Allegro",-,2,5,,,,
78,-,BBC Philharmonic Orchestra & Gianandrea Noseda,"Fedora: Fedora, Act II: Intermezzo",-,64,3,,,,
79,-,"Jean-Efflam Bavouzet, Manchester Camerata & Gábor Takács-Nagy","Piano Concerto No. 21 in C Major, K. 467: III. Allegro vivace assai",-,30,5,,,,
80,-,"Bernard Haitink, 런던 필하모닉 오케스트라 & 장영주",The Lark Ascending,-,10,12,,,,
81,-,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","Le nozze di Figaro, K. 492: ""Dove sono"" (Arr. for Oboe)",-,4,1,,,,
82,-,"Anna Netrebko, Piotr Beczala, Metropolitan Opera Orchestra & Marco Armiliato",La bohème: O soave fanciulla (Live),-,18,5,,,,
83,-,Corinne Morris & Scottish Chamber Orchestra,Cello Concerto in G Minor: II. Adagio,-,20,1,,,,
84,-,John Williams,Sonata In D,-,54,1,,,,
85,-,"Sergio Puccini, Oliver Wass, Oliver Davis, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Guitar Concerto: II,-,17,3,,,,
86,down,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,69,5,42,,,,
87,-,Josef Suk & Prague Chamber Orchestra,"Adagio for Violin and Orchestra in E major, K. 261",-,87,1,,,,
88,-,The Commander in Chief & Craig Ogden,Por una Cabeza,-,88,1,,,,
89,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance. Larghetto",-,6,14,,,,
90,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,90,1,,,,
91,-,Richard Hickox & Northern Sinfonia,"Three Preludes Founded on Welsh Hymn Tunes (orch. Arnold Foster): 2. Rhosymedre (melody by J. D. Edwards, 1805-1885)",-,6,9,,,,
92,-,The BBC Symphony Orchestra & David Parry,Sailing By,-,14,6,,,,
93,up,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",97,2,71,,,,
94,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",55,3,28,,,,
95,-,Danish National Symphony Orchestra & Gennady Rozhdestvensky,"Bohmisk-dansk Folketone (Bohemian-Danish Folk Tune), FS 130",-,3,34,,,,
96,-,"Khatia Buniatishvili, Orchestre de Paris & Paavo Järvi","Piano Concerto No. 2 for in F Minor, Op. 21: Larghetto",-,9,9,,,,
97,-,"City of London Sinfonia, Andrew Watkinson & Ian Watson",Adagio in G Minor,-,13,4,,,,
98,-,Koninklijk Concertgebouworkest & Nikolaus Harnoncourt,"Symphony No. 1 in D Major, D. 82: IV. Allegro vivace",-,17,1,,,,
99,-,Orchestre Philharmonique de Londres & Andrew Skeet,Super Mario Bros: Theme,-,99,1,,,,
100,-,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Radoslaw Szulc","Piano Concerto No. 23 in A Major, K. 488: 2. Adagio (Live)",-,32,6,,,,
