Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philip Guyler,Through a Looking Glass,1,1,6,,,,
2,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,1,58,,,,
3,-,Ulster Orchestra,Nursery Suite: III. Busy-ness,-,3,1,,,,
4,-,"Columbia Symphony Orchestra, Mormon Tabernacle Choir & Jerold D. Ottley",You Can Fly! You Can Fly! You Can Fly! (Peter Pan),-,4,1,,,,
5,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,4,1,57,,,,
6,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,1,59,,,,
7,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,1,39,,,,
8,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto",-,1,6,,,,
9,up,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",12,2,29,,,,
10,up,Adrian Leaper & RTE Concert Orchestra,"Four Characteristic Waltzes, Op. 22: Valse rustique",36,10,4,,,,
11,-,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,-,1,22,,,,
12,up,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,31,1,45,,,,
13,-,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",-,1,59,,,,
14,-,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),-,4,23,,,,
15,up,"Sascha Goetzel, Orchestre Philharmonique De Monte-Carlo & Lucienne Renaudin Vary",Volver (Arr. Benetti for Trumpet and Orchestra),74,3,4,,,,
16,-,Charlie Siem & Itamar Golan,3 Alt-Wiener Tanzweisen: I. Liebesleid,-,16,2,,,,
17,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 1 in E Minor, Op. 11 (Arr. by Mikhail Pletnev): III. Rondo. Vivace",-,7,16,,,,
18,-,"Sheku Kanneh-Mason, Isata Kanneh-Mason & Braimah Kanneh-Mason","Deep River (Arr. Coleridge-Taylor, Kanneh-Mason)",-,12,7,,,,
19,-,Hélène Grimaud,"Suite bergamasque, L. 75: 3. Clair de lune",-,8,17,,,,
20,-,Michael Collins & Michael McHale,"5 Bagatelles, Op. 23: No. 3. Carol",-,11,12,,,,
21,-,Claire Jones,Danses pour Harpe Chromatique: Danse profane,-,4,19,,,,
22,up,JoAnn Falletta & Ulster Orchestra,"Symphony in F Major, Op. 8 ""The Cotswolds"": III. Scherzo. Presto - Allegretto",97,22,7,,,,
23,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,3,23,,,,
24,-,2001 Strings Orchestra,Wolfgang Amadeus Mozart : The Marriage of Figaro - Overture,-,9,11,,,,
25,up,"Vasily Petrenko, Royal Liverpool Philharmonic Orchestra & Simon Trpceski",Piano Concerto no. 3 Op. 30 in D minor III Finale: Alla breve,25,4,12,,,,
26,down,"Arabella Steinbacher, Orchestre Philharmonique De Monte-Carlo & Lawrence Foster","Introduction et rondo capriccioso, Op. 28, R. 188",23,4,8,,,,
27,-,Mischa Maisky,"Suite for Cello Solo No. 1 in G, BWV 1007: I. Prélude",-,27,1,,,,
28,-,Royal Philharmonic Orchestra & Kaori Muraji,"Part Of Your World (From ""The Little Mermaid"")",-,19,3,,,,
29,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,64,1,56,,,,
30,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,11,29,,,,
31,-,Ukraine National Symphony Orchestra,"Caucasian Sketches, Suite No. 1, Op. 10: IV. Procession of the Sardar",-,5,9,,,,
32,-,Georges Athanasiades & Alexandru Morosanu,Suite In D Minor (arr. for Cello and Organ): III. Plainte - Andantino,-,13,23,,,,
33,-,"Greg Knowles, Nigel Kennedy & English Chamber Orchestra",Zigeunerweisen Op. 20,-,27,4,,,,
34,down,"Jean-Efflam Bavouzet, Edward Gardner & Bergen Philharmonic Orchestra","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",13,13,13,,,,
35,down,Greg Smallman and Sons & Xuefei Yang,Cavatina,26,4,13,,,,
36,-,"Isata Kanneh-Mason, Jonathan Aasgaard, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 2. Romance: Andante non troppo con grazia",-,6,13,,,,
37,-,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: II. Andante",-,6,7,,,,
38,-,"Karsiyaka Municipality Chamber Orchestra, Hakan Şensoy & Davide Alogna","Romance in C Major, Op. 48",-,5,30,,,,
39,-,Commotio & Matthew Berry,Ubi caritas,-,39,1,,,,
40,-,Sir Colin Davis & London Symphony Orchestra,"Introduction and Allegro for Strings, Op. 47",-,1,17,,,,
41,down,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",17,2,34,,,,
42,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,16,3,,,,
43,-,Andrea Bocelli,If Only,-,43,1,,,,
44,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,11,27,,,,
45,-,Volkan Orhon,Samuel Barber Adagio for Strings,-,3,17,,,,
46,-,Lang Lang,"Consolation No. 3 in D-Flat Major, S. 172",-,17,6,,,,
47,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",-,3,29,,,,
48,-,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Childrens's Intermezzo",-,8,11,,,,
49,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,5,2,,,,
50,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,5,18,,,,
51,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,20,5,,,,
52,-,"Academy of St. Martin in the Fields, Barry Tuckwell & Sir Neville Marriner",Horn Concerto No. 11 in E Major: II. Adagio,-,9,17,,,,
53,-,"Northern Sinfonia, Jaime Martín & Juliette Bausor","Andante in C Major, K. 315",-,9,12,,,,
54,-,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",-,5,14,,,,
55,down,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",41,2,52,,,,
56,-,Andris Nelsons & Wiener Philharmoniker,"Wo die Zitronen blüh'n, Walzer, Op. 364",-,4,1,,,,
57,-,"Peter Donohoe, Orchestra of the Swan & David Curtis","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,2,2,,,,
58,-,Jonathan Plowright,"Hommage à Chopin, Op. 111 No. 1",-,8,30,,,,
59,-,Bergen Philharmonic Orchestra & Sir Andrew Davis,"Finlandia, Op. 26",-,59,1,,,,
60,down,Thibaut Garcia,Recuerdos de la Alhambra,51,20,9,,,,
61,-,"Annelien van Wauwe, Orchestre National de Lille & Alexandre Bloch","Introduction et rondo, Op. 72 (Arr. J. Tassyns for Clarinet & Orchestra)",-,61,1,,,,
62,-,Chamber Ensemble of London,"Organ Fantasy in E Major, Op. 39 (Arr. C. Jenkins for String Ensemble)",-,49,2,,,,
63,-,BBC Philharmonic Orchestra & Rumon Gamba,"The Trap: Main Theme, ""The London Marathon Theme""",-,8,10,,,,
64,-,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,-,1,46,,,,
65,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,11,24,,,,
66,-,"Marco Fiorini, Biancamaria Rapaccini, Davide Toso & Alessandra Montani",Giacomo Puccini: Crisantemi,-,14,7,,,,
67,down,Vasily Petrenko & Royal Liverpool Philharmonic Orchestra,"Chanson de matin, Op. 15 No. 2",2,2,9,,,,
68,-,"Daniel Stabrawa, Nigel Kennedy & Berliner Philharmoniker","Concerto for Two Violins in D Minor, BWV 1043: I. Vivace",-,6,9,,,,
69,down,Detroit Symphony Orchestra & Neeme Järvi,Symphonic Suite No. 1: Aria,42,6,18,,,,
70,down,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",9,3,35,,,,
71,-,"Leif Ove Andsnes, Mariss Jansons & Berlin Philharmonic","Piano Concerto in A Minor, Op.16: I. Allegro molto moderato",-,59,2,,,,
72,-,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto No. 2 in F Minor, Op. 5: II. Andante pastorale",-,7,18,,,,
73,-,"Michael Matthes, Orchestre de l'Opéra Bastille & Myung Whun Chung","Symphony No. 3 in C Minor, Op. 78 ""Organ Symphony"": III. Maestoso - Allegro",-,42,2,,,,
74,-,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,-,5,37,,,,
75,up,London Symphony Orchestra & Richard Hickox,Suffolk Suite: III. Suffolk Morris: Ritmico,85,12,29,,,,
76,-,Bjarte Engeset,Out Towards The Sea,-,39,7,,,,
77,-,"Philippe Quint, Carlos Miguel Prieto & Orquesta Sinfónica de Minería","Romance for Violin and Orchestra No. 1 in G Major, Op. 40",-,3,15,,,,
78,-,Camerata Nordica & Terje Tonnesen,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,78,1,,,,
79,-,Bamberger Symphoniker & Heinz Wallberg,"Symphony No. 101 (""The Clock""): II. Andante",-,2,11,,,,
80,-,"Emily Gray, BBC Philharmonic Orchestra & Rumon Gamba",49th Parallel Suite: I. Prelude [opening Titles],-,1,4,,,,
81,-,"Valery Gergiev, The Mariinsky Orchestra & Denis Matsuev","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,12,12,,,,
82,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,1,9,,,,
83,-,Alexandre Tharaud,Feuillet d'album,-,23,2,,,,
84,-,"Northern Sinfonia, Mario Venzago & Julian Bliss","Clarinet Concerto in A Major, K. 622: II. Adagio",-,14,7,,,,
85,down,Estonian Philharmonic Chamber Choir & Sinfonietta Rīga,O Be Joyful,58,11,4,,,,
86,-,Royal Ballet Sinfonia & John Wilson,All in the April Evening,-,74,1,,,,
87,-,"Khatia Buniatishvili, Orchestre de Paris & Paavo Järvi","Piano Concerto No. 2 for in F Minor, Op. 21: Larghetto",-,9,4,,,,
88,-,Leif Ove Andsnes,Liebestraum No. 3 in A-Flat Major,-,1,12,,,,
89,-,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Berceuse for Violin and Orchestra, Op. 16",-,1,22,,,,
90,-,Bournemouth Symphony Orchestra,Dido's Lament,-,33,1,,,,
91,-,Esa-Pekka Salonen,Symphonie Fantastique - Un bal: Valse allego non troppo,-,91,2,,,,
92,-,Australian Chamber Orchestra & Richard Tognetti,"Symphony No. 104 in D Major, Hob.I:104 ""London"": 3. Menuet (Allegro) [Live]",-,86,1,,,,
93,-,Chad Lawson,Stay,-,93,1,,,,
94,-,Royal Scottish National Orchestra & Martin Yates,Folk Songs of the Four Seasons: III. The Sprig of Thyme and the Lark in the Morning - Andante Sostenuto - Moderato Tranquillo - Tempo Primo,-,16,6,,,,
95,-,Hélène Grimaud,"Rêverie, L. 68",-,13,10,,,,
96,-,Daniil Trifonov,"Partita for Violin Solo No. 3 in E Major, BWV 1006 (Arr. for Piano by Rachmaninov): 3. Gavotte",-,96,1,,,,
97,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Neil Percy",The Armed Man - A Mass For Peace: V. Sanctus,-,1,33,,,,
98,-,"Bernard Haitink, 런던 필하모닉 오케스트라 & 장영주",The Lark Ascending,-,10,9,,,,
99,-,Orchestra of the Swan & David Curtis,A Downland Suite (Arr. for String Orchestra): II. Elegy. Lento espressivo,-,25,1,,,,
100,-,NDR Radiophilharmonie & Andrew Manze,"Symphony No. 40 in G Minor, K. 550: IV. Allegro assai (Live)",-,100,1,,,,
