Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Niu Niu,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,1,2,,,,
2,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,2,1,69,,,,
3,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,1,45,,,,
4,up,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Theme (From ""Schindler's List"")",56,4,7,,,,
5,-,Neeme Järvi & Bergen Philharmonic Orchestra,Symphony No. 1 in C minor: II. Andante - Piu mosso - Tempo I - Molto piu mosso - Tempo I - Tranquillo - Piu mosso - Pesante - Tranquillo - Adagio,-,5,7,,,,
6,up,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",66,2,63,,,,
7,-,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Returning Home,-,2,29,,,,
8,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",7,1,70,,,,
9,-,Sonya Bach & English Chamber Orchestra,"Keyboard Concerto No. 2 in E Major, BWV 1053: III. Allegro",-,9,3,,,,
10,-,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","The Unforgettable Year 1919 - Suite, Op. 89a: The Assault on Beautiful Gorky",-,10,24,,,,
11,down,"Andrew Manze, Royal Liverpool Philharmonic Orchestra & James Ehnes",The Lark Ascending,9,4,12,,,,
12,up,Estonian Philharmonic Chamber Choir & Sinfonietta Rīga,O Be Joyful,68,11,9,,,,
13,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,2,51,,,,
14,-,Loma Mar Quartet,My Love,-,5,24,,,,
15,-,Paul Rivinius & Daniel Röhn,Schön Rosmarin,-,15,5,,,,
16,-,Angèle Dubeau & La Pietà,Passaggio,-,16,10,,,,
17,-,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",-,5,23,,,,
18,-,Michael Collins & Michael McHale,"Suite bergamasque, L. 75: III. Clair de lune (Arr. for Clarinet & Piano)",-,18,7,,,,
19,-,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: III. Allegro molto vivace",-,6,15,,,,
20,-,City of London Sinfonia & Richard Hickox,A Downland Suite (arr. for String Orchestra): III. Minuet: Allegretto Grazioso,-,17,27,,,,
21,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,5,21,,,,
22,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,8,12,,,,
23,-,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",-,3,42,,,,
24,down,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,12,1,54,,,,
25,up,"John Storgards, Christina Astrand & Tampere Philharmonic Orchestra","Violin Concerto In D Minor, Op. 56: II. Romanze: Andantino Espressivo",87,15,23,,,,
26,-,"Jakub Hrůša, Bavarian Radio Symphony Orchestra & Augustin Hadelich","Violin Concerto in A Minor, Op. 53, B. 108: III. Allegro giocoso, ma non troppo",-,11,1,,,,
27,-,Rundfunk-Sinfonieorchester Berlin & Darrell Ang,Prodaná nevesta (The Bartered Bride): Overture,-,9,1,,,,
28,up,Donato Renzetti & Orchestra Filarmonica Gioachino Rossini,La Cenerentola: Overture,35,10,8,,,,
29,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,4,31,,,,
30,-,"Xiayin Wang, Peter Oundjian & Royal Scottish National Orchestra",Piano Concerto in F Major: III. Allegro con brio,-,2,10,,,,
31,up,Bath Philharmonia & Gavin Carr,Air for Strings,50,3,17,,,,
32,-,Andreas Brantelid & Bengt Forsberg,"Dolly Suite, Op. 56: I. Berceuse. Allegretto moderato (Arr. for Cello & Piano)",-,3,3,,,,
33,-,Benjamin Grosvenor,"Ave Maria, S. 558/12 (After Schubert, D. 839)",-,5,2,,,,
34,-,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,-,34,1,,,,
35,up,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,48,5,44,,,,
36,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, II. Romance: Andante tranquillo",-,5,8,,,,
37,-,Xavier de Maistre & L'arte del mondo,"Concerto in G Major, Op. 7 No. 2, RV 299: II. Largo",-,37,2,,,,
38,-,"Min Kym, Philharmonia Orchestra & Sir Andrew Davis","Violin Concerto in D Major, Op. 77: II. Adagio",-,8,7,,,,
39,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,"L’arlésienne Suite No. 1, Op. 23bis, WD 40: IV. Carillon",-,39,1,,,,
40,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo (Allegro assai)",-,12,6,,,,
41,-,"Solistes Europeens, Luxembourg & Christoph König","Symphony No. 1 in C Minor, Op. 32: III. Minuetto. Moderato",-,41,1,,,,
42,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,34,4,,,,
43,-,Juliette Pochin & James Morgan,Three Lions,-,43,1,,,,
44,up,Sophie Pacini,"Liebestraum in A-Flat Major, S. 541 No. 3 ""O lieb so lang du lieben kannst""",57,3,11,,,,
45,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",-,3,35,,,,
46,up,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,84,1,47,,,,
47,-,Royal Liverpool Philharmonic Orchestra & Clark Rundell,Materna Requiem: 6. Paradisum Interlude,-,9,11,,,,
48,-,Armin Jordan & Basler Sinfonie Orchester,"Gold & Silver Waltz, Op. 79 [Excerpt]",-,35,7,,,,
49,-,The Mariinsky Orchestra & Valery Gergiev,"Ruslan and Lyudmila, Act 1: Overture",-,49,2,,,,
50,-,Sheku Kanneh-Mason & The Heath Quartet,"4 Short Pieces, H104: 2. Spring Song (Arr. Parkin)",-,13,24,,,,
51,-,"John Lenehan, Julian Lloyd Webber & Jiaxin Cheng","12 Songs, Op. 48: I. Der Engel (The Angel) [arr. J. Lloyd Webber for 2 cellos and piano]",-,6,8,,,,
52,-,"Midori, Zubin Mehta, Israel Philharmonic Orchestra & Natalie Tal Glaser","Scottish Fantasy, Op. 46: IV. Finale. Allegro guerriero",-,1,3,,,,
53,-,"Nicola Benedetti, Bournemouth Symphony Orchestra & Kirill Karabits",Ladies in Lavender (Main Theme),-,30,1,,,,
54,-,John Williams,Sonata In D,-,54,2,,,,
55,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",53,11,30,,,,
56,-,Gavin Sutherland & Royal Ballet Sinfonia,Rosa Mundi,-,10,11,,,,
57,-,Philip Martin,"Suite No. 5 in E Major, HWV 430: IV. Air, With Five Variations 'The Harmonious Blacksmith'",-,15,6,,,,
58,-,Ray Chen & Made In Berlin,"Suite bergamasque, L. 75: III. Clair de lune (Arr. Koncz)",-,6,17,,,,
59,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,9,24,,,,
60,-,Joshua Bell & Academy of St. Martin in the Fields,"Scottish Fantasy for Violin and Orchestra, Op. 46: IV. Finale. Allegro guerriero",-,6,8,,,,
61,up,"Simon Trpčeski, Cristian Măcelaru & Janáček Philharmonic Ostrava","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",89,7,3,,,,
62,-,"Hilary Hahn, Los Angeles Chamber Orchestra & Jeffrey Kahane","Violin Concerto No. 2 in E Major, BWV 1042: 1. Allegro",-,2,6,,,,
63,-,"Jean-Yves Thibaudet, Baltimore Symphony Orchestra & Marin Alsop",Variations On I Got Rhythm,-,23,3,,,,
64,-,"Richard Tunnicliffe, Pavlo Beznosiuk & Avison Ensemble","Cello Concerto in D major, Op. 1, No. 1: I. Allegro",-,36,3,,,,
65,-,Maurizio Pollini,"Polonaise No. 3 in A Major, Op. 40 No. 1 ""Military""",-,4,14,,,,
66,-,"Midori, Zubin Mehta, Israel Philharmonic Orchestra & Natalie Tal Glaser","Scottish Fantasy, Op. 46: I. Adagio cantabile",-,66,2,,,,
67,-,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,10,5,,,,
68,-,"Roeland Hendrikx, Martyn Brabbins & London Philharmonic Orchestra","Concerto in A Major for Clarinet and Orchestra, K. 622: III. Rondo. Allegro",-,7,12,,,,
69,-,Camerata Salzburg & Jian Wang,Concerto in G Minor for Cello and Orchestra: II. Adagio,-,27,3,,,,
70,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,1,22,,,,
71,-,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,-,3,26,,,,
72,-,Ondrej Lenárd & Strauss Festival Orchestra,"Wiener Blut (Vienna Blood), Op. 354",-,72,1,,,,
73,-,Katona Twins & Carducci String Quartet,"Concerto for Guitar, String & Continuo In D Major, RV 93: III. Allegro",-,73,1,,,,
74,-,Kirk Trevor & Slovak State Philharmonic Orchestra (Kosice),"Scenes poetiques, Op. 46: No. 2. Dans Les Champs",-,16,10,,,,
75,-,Lang Lang,"Consolation No. 3 in D-Flat Major, S. 172",-,17,8,,,,
76,-,Joshua Bell & Academy of St. Martin in the Fields,"Scottish Fantasy for Violin and Orchestra, Op. 46: III. Andante sostenuto",-,4,13,,,,
77,-,"Andreas Ottensamer, Rotterdam Philharmonic Orchestra & Yannick Nézet-Séguin","Clarinet Concerto No. 1 in C Minor, Op. 26: II. Adagio",-,30,4,,,,
78,-,Katona Twins & Carducci String Quartet,"Concerto for Guitar, String & Continuo In D Major, RV 93: II. Largo",-,3,10,,,,
79,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto No. 1 in G Minor, Op. 26: I. Allegro moderato",-,40,2,,,,
80,-,Tina Guo,"I See You (From ""Avatar"")",-,33,3,,,,
81,-,Michael Collins & Michael McHale,Sicilienne in E-Flat Major (Arr. for Clarinet & Piano),-,31,12,,,,
82,-,"Stuttgart Gachinger Kantorei, Helmuth Rilling, Katalin Halmai, Daniela Sindram & Letizia Scherrer","Athalie, Op. 74: Kriegsmarsch Der Priester (War March of the Priests)",-,67,2,,,,
83,-,Ernest Tomlinson & Slovak Radio Symphony Orchestra,Elizabethan Serenade,-,63,2,,,,
84,-,Yue He,"Dolly Suite, Op. 56: I. Berceuse (Arr. A Cortot for Piano)",-,9,2,,,,
85,-,Henning Kraggerud & Norwegian Chamber Orchestra,"Violin Concerto No. 4 in D Major, K. 218: III. Rondo. Andante grazioso",-,54,1,,,,
86,-,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 2 in E Major, BWV 1042: I. Allegro",-,1,20,,,,
87,-,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,2,37,,,,
88,-,Vienna State Opera Orchestra & Alfred Scholz,"Vienna Blood (""Wiener Blut""), Waltz, Op. 354",-,88,1,,,,
89,-,Takács Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,-,2,9,,,,
90,-,"Charles Richard-Hamelin, Orchestre Symphonique De Montreal & Kent Nagano","Piano Concerto No. 1 in E Minor, Op. 11: III. Rondo. Vivace",-,44,4,,,,
91,down,"Jean-Yves Thibaudet, Rotterdam Philharmonic Orchestra & Valery Gergiev","Piano Concerto in A Minor, Op. 16: III. Allegro moderato molto e marcato - Quasi presto - Andante maestoso",17,17,15,,,,
92,-,"Anne-Sophie Mutter, New York Philharmonic & Kurt Masur","Violin Romance No. 2 in F Major, Op. 50 (Live)",-,5,10,,,,
93,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,11,31,,,,
94,-,Vasily Petrenko & Royal Liverpool Philharmonic Orchestra,"Chanson de matin, Op. 15 No. 2",-,2,10,,,,
95,-,Murray Perahia,"Suite No. 5 in E Major, HWV 430: Air (with 5 variations; ""Harmonious Blacksmith"")",-,32,6,,,,
96,-,"Ann-Helen Moen, Edward Gardner & Bergen Philharmonic Orchestra","Peer Gynt, Op. 23: No. 21, Solveigs sang",-,96,1,,,,
97,-,Jean-Yves Thibaudet,Norma (Arr. Y. Mikhashoff): Casta diva,-,22,2,,,,
98,-,The English Concert & Trevor Pinnock,Symphony No. 4 in F Major: Allegro,-,34,2,,,,
99,-,The Impossible Orchestra & Alondra de la Parra,Introducción al Danzón No. 2 - Danzón No. 2,-,16,7,,,,
100,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,6,23,,,,
