Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Benedetti Foundation Orchestra, Nicola Benedetti & Natalia Luis-Bassa",Cavalleria rusticana: Intermezzo (Arr. Holt),-,1,5,,,,
2,-,Vienna Philharmonic,Spartacus: Adagio of Spartacus and Phrygia,-,2,9,,,,
3,down,Los Angeles Philharmonic & Zubin Mehta,"Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio)",1,1,2,,,,
4,-,"Giovanni Antonini, Marco Cera, Paolo Grazzi, Il Giardino Armonico & Enrico Onofri","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,4,2,,,,
5,-,Malmö Symphony Orchestra & Robert Trevino,"Symphony No. 7 in A Major, Op. 92: II. Allegretto (Live)",-,5,1,,,,
6,-,Lars Vogt & Northern Sinfonia,"Piano Concerto No. 1 in C Major, Op. 15: II. Largo",-,6,1,,,,
7,-,The Joy of Gardening,William Tell Overture By Gioachino Rossini,-,4,28,,,,
8,-,Collegium Aureum,"King Arthur, Z. 628: Suite",-,8,1,,,,
9,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",18,1,35,,,,
10,-,"Andrew von Oeyen, Prague Philharmonia & Emmanuel Villaume","Piano Concerto No. 2 in G Minor, Op. 22: III. Presto",-,10,7,,,,
11,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu",Thaïs: Méditation,-,3,14,,,,
12,-,Antonio Janigro & Zagreb Radio Symphony Orchestra,"Symphony No. 44 in E Minor, ""Trauersymphonie,"" I. Allegro con brio",-,12,1,,,,
13,-,Víkingur Ólafsson,Gigues en rondeau 1 & 2,-,3,18,,,,
14,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",8,1,37,,,,
15,-,"Royal Scottish National Orchestra, Stéphane Denève & Katherine Bryan",Prelude a L'apres-Midi D'un Faune,-,15,2,,,,
16,up,James DePreist & Malmö Symphony Orchestra,Dagens Stunder (The Hours of the Day): Andante Tranquillo,51,3,12,,,,
17,-,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",-,3,19,,,,
18,down,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",17,2,42,,,,
19,-,"Academy of St. Martin in the Fields, Barry Tuckwell & Sir Neville Marriner",Horn Concerto No. 11 in E Major: II. Adagio,-,9,6,,,,
20,-,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","The Unforgettable Year 1919 - Suite, Op. 89a: The Assault on Beautiful Gorky",-,10,13,,,,
21,-,Alice Sara Ott,"Lyric Pieces, Book VIII, Op. 65: No. 6, Wedding Day at Troldhaugen",-,19,9,,,,
22,-,Loma Mar Quartet,My Love,-,5,10,,,,
23,-,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: III. Allegro molto vivace",-,6,10,,,,
24,-,ベルリン・フィルハーモニー管弦楽団 & サイモン・ラトル,交響曲 第1番 ハ短調 作品68 第1楽章 ウン・ポコ・ソステヌート-アレグロ-メノ・アレグロ,-,7,2,,,,
25,-,"Sheku Kanneh-Mason, Members Of The BBC National Orchestra Of Wales, Members of the English Chamber Orchestra, Members Of The Philharmonia Orchestra & Christopher Warren-Green",Sicilienne In E Flat Major - Arr. Hazell,-,11,16,,,,
26,-,Katona Twins & Carducci String Quartet,"Concerto for Guitar, String & Continuo In D Major, RV 93: II. Largo",-,3,6,,,,
27,-,Maurizio Pollini & Philharmonie de Vienne,"Piano Concerto No. 21 in C, K. 467: II. Andante",-,6,6,,,,
28,-,Keven John Edusei & Chineke! Orchestra,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": II. Largo",-,6,4,,,,
29,-,Joshua Bell & Academy of St. Martin in the Fields,"Scottish Fantasy for Violin and Orchestra, Op. 46: III. Andante sostenuto",-,4,8,,,,
30,-,Alfred Brendel,"Années de pèlerinage: 2ème année: Italie, S. 161: 2. Il Penseroso",-,30,1,,,,
31,-,"Marta Aznavoorian, Philippe Quint & Joshua Bell",Smile (Theme from Modern Times),-,31,1,,,,
32,-,"Charles Richard-Hamelin, Orchestre Symphonique De Montreal & Kent Nagano","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance. Larghetto",-,28,2,,,,
33,down,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",15,2,17,,,,
34,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",25,1,38,,,,
35,-,Lars Vogt & Northern Sinfonia,"Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo. Allegro",-,35,1,,,,
36,-,Joshua Bell & Peter Dugan,Slavonic Fantasy in B Minor,-,36,1,,,,
37,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",-,3,18,,,,
38,-,City of London Sinfonia & Richard Hickox,A Downland Suite (arr. for String Orchestra): III. Minuet: Allegretto Grazioso,-,17,16,,,,
39,-,Prague Chamber Orchestra & Michal Kanka,Cello Concerto No. 2 in A Major: II. Romance. Andantino,-,16,4,,,,
40,-,"Pierre Vallet, Royal Philharmonic Orchestra & Elizabeth Sombart","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo (Allegro)",-,7,3,,,,
41,-,Carl Davis & Royal Liverpool Philharmonic Orchestra,My Fair Lady - Symphonic Picture,-,41,1,,,,
42,-,"Thierry Fischer, Utah Symphony & Madeline Adkins","Danse macabre, Op. 40",-,2,9,,,,
43,-,Gavin Sutherland & Royal Ballet Sinfonia,Rosa Mundi,-,10,5,,,,
44,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,11,12,,,,
45,-,Bamberg Symphony Orchestra & Hans Stadlmair,"Rhapsody, Op. 163b, ""Abends"" (Evening)",-,12,7,,,,
46,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,1,21,,,,
47,-,"Solistes Europeens, Luxembourg & Christoph König","Symphony No. 1 in C Minor, Op. 32: II. Adagio cantabile",-,21,1,,,,
48,-,"Leonard Hokanson, Sinfonieorchester Wuppertal & Gernot Schmalfuss","Piano Concerto in F-Sharp Minor, Op. 1: II. Larghetto con moto",-,5,9,,,,
49,up,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,49,1,27,,,,
50,-,Víkingur Ólafsson,"Suite from the Partita No.3 in E Major for Solo Violin, BWV 1006: 2. Gavotte (Transcr. by Sergey Rachmaninov)",-,12,4,,,,
51,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Violin Concerto: II. (Arr. Gelgotas),-,5,14,,,,
52,-,Miloš Karadaglić & 12 Ensemble,"Street Spirit (Fade Out) [Arr. Metcalfe, Ryan]",-,52,1,,,,
53,-,Gareth Malone,Music for Healing Pt. 2,-,53,1,,,,
54,-,Lars Vogt & Northern Sinfonia,"Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,1,1,,,,
55,-,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: 1. Adagio - Moderato",-,55,1,,,,
56,-,Michael Collins & Michael McHale,"Suite bergamasque, L. 75: III. Clair de lune (Arr. for Clarinet & Piano)",-,18,3,,,,
57,-,"Howard Griffiths, ノーザン・シンフォニア・オブ・イングランド & Robert Plane",5つのバガテル Op. 23a:IV. Forlana: Allegretto grazioso,-,57,1,,,,
58,-,John Barry & English Chamber Orchestra,Lullabying,-,19,5,,,,
59,-,Nigel Kennedy & Polish Chamber Orchestra,"Violin Concerto in D Major, Op. 61: III. Rondo (Cadenza by Kennedy)",-,20,5,,,,
60,-,"Simone Dinnerstein, Kristjan Järvi & MDR Leipzig Radio Symphony Orchestra","Piano Concerto in G Major, M. 83: II. Adagio assai",-,12,7,,,,
61,-,Giovanni Antonini & Kammerorchester Basel,"Egmont, Op. 84: Overture",-,40,1,,,,
62,-,"Cornelius Katzer, Craig Leon & The Berlin Music Ensemble",Three American Sketches: II. Old Boston,-,7,11,,,,
63,-,Angèle Dubeau & La Pietà,Night,-,30,4,,,,
64,-,"Gérard Caussé, Kent Nagano & Lyon Opera Orchestra","Romance for Viola and Orchestra, Op. 85 in F Major (Andante con moto)",-,10,6,,,,
65,down,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,48,1,28,,,,
66,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Karelia Suite, Op. 11: I. Intermezzo",-,31,1,,,,
67,-,"Nicola Benedetti, Academy of St. Martin in the Fields & Kenneth Sillito","Violin Concerto in E Minor, Op. 64: II. Andante",-,5,7,,,,
68,down,James Galway,"Concerto No. 2 for Flute and Orchestra, Op. 31 in D Minor: II. Larghetto non troppo",66,3,9,,,,
69,-,"Julia Fischer, David Zinman & Tonhalle-Orchester Zürich","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale (Allegro energico)",-,39,3,,,,
70,-,フィルハーモニア管弦楽団 & リチャード・ボニング,Sylvia: No. 4b Valse Lente,-,1,3,,,,
71,-,Jonathan Plowright,"Hommage à Chopin, Op. 111 No. 1",-,8,17,,,,
72,-,Maurizio Pollini,"Polonaise No. 3 in A Major, Op. 40 No. 1 ""Military""",-,4,6,,,,
73,-,Royal Liverpool Philharmonic Orchestra & Grant Llewellyn,"Ballade in A Minor, Op. 33",-,34,1,,,,
74,-,The Prague Symphony Orchestra & Mario Klemens,The Mausoleum At Halicarnassus,-,5,7,,,,
75,-,Vienna Chamber Orchestra,"Serenade for Strings in C Major, Op. 48: Waltz",-,1,16,,,,
76,down,"Joshua Bell, Michael Stern, Jacob Heringman, John Constable, Academy of St. Martin in the Fields & Stephen Orton",Pur ti Miro from 'L'incoronazione di Poppea,10,10,7,,,,
77,down,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",61,3,22,,,,
78,-,"Vasily Petrenko, Royal Liverpool Philharmonic Orchestra & Simon Trpceski",Piano Concerto no. 3 Op. 30 in D minor III Finale: Alla breve,-,4,6,,,,
79,up,"Christoph Croisé, Eurasian Soloists Chamber Orchestra & Sherniyaz Mussakhan","Cello Concerto No. 1 in C Major, Hob. VIIb: III. Allegro molto",100,5,9,,,,
80,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,11,20,,,,
81,-,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),-,4,15,,,,
82,-,Lavinia Meijer,Le onde,-,17,12,,,,
83,-,Budapest Festival Orchestra & Iván Fischer,Prague Waltzes,-,22,2,,,,
84,-,"Isabelle Faust, Bernhard Forck & Akademie für Alte Musik Berlin","Violin Concerto in E Major, BWV 1042: III. Allegro assai",-,14,1,,,,
85,up,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: I. Allegro con spirito,86,9,4,,,,
86,down,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),22,11,15,,,,
87,-,"Edgar Moreau, Il Pomo d'Oro & Riccardo Minasi",Cello Concerto in C Major: II. Larghetto grazioso con portamento,-,7,3,,,,
88,-,Carducci String Quartet & Emma Johnson,Walking The Dog (Arr. Johnson),-,28,2,,,,
89,-,NDR Radiophilharmonie & Andrew Manze,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,89,1,,,,
90,down,Fionnuala Hunt & RTE Concert Orchestra,Libertango,36,1,12,,,,
91,-,Rachel Barton Pine & Encore Chamber Orchestra,Violin Concerto No. 4 In D Major: II. Adagio,-,14,1,,,,
92,down,Dmitry Yablonsky & Russian State Symphony Orchestra,"Bolt, Op. 27a (Ballet Suite No. 5): III. The Drayman's Dance (Variations)",42,11,2,,,,
93,-,Paul Rivinius & Daniel Röhn,Schön Rosmarin,-,15,3,,,,
94,-,Angèle Dubeau & La Pietà,Autumn Music 2 (From “Songs from Before”),-,29,1,,,,
95,-,Adrian Leaper & Capella Istropolitana,"Serenade for Strings in E Minor, Op. 20: II. Larghetto",-,16,10,,,,
96,-,Phamie Gow,War Song,-,18,4,,,,
97,-,"Giuliano Carmignola, Orchestre des Champs-Elysées & Alessandro Moccia","Violin Concerto in A Major, Hob. VIIa:3: III. Finale (Allegro)",-,20,5,,,,
98,-,"Karsiyaka Municipality Chamber Orchestra, Hakan Şensoy & Davide Alogna","Romance in C Major, Op. 48",-,5,22,,,,
99,-,Detroit Symphony Orchestra & Paul Paray,The Trojans: March,-,16,2,,,,
100,-,"Westfälisches Sinfonieorchester, Richard Kapp & Michael Ponti","Piano Concerto in F-Sharp Minor, Op. 10: II. Adagio ma non troppo",-,11,4,,,,
