Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",10,1,62,,,,
2,-,Leif Ove Andsnes,Liebestraum No. 3 in A-Flat Major,-,1,42,,,,
3,up,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,24,1,120,,,,
4,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",12,1,154,,,,
5,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,1,79,,,,
6,up,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",17,1,142,,,,
7,up,Craig Ogden,Cavatina,59,7,34,,,,
8,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Neil Percy",The Armed Man - A Mass For Peace: V. Sanctus,33,1,57,,,,
9,up,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",46,2,136,,,,
10,-,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In D Minor, Op. 9, No. 2: II. Adagio",-,3,53,,,,
11,-,Estonian Philharmonic Chamber Choir & Sinfonietta Rīga,O Be Joyful,-,11,33,,,,
12,down,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",11,3,93,,,,
13,-,Loma Mar Quartet,My Love,-,5,34,,,,
14,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,9,45,,,,
15,-,"John Storgards, Christina Astrand & Tampere Philharmonic Orchestra","Violin Concerto In D Minor, Op. 56: II. Romanze: Andantino Espressivo",-,15,43,,,,
16,-,Daniel Hope & Zurich Chamber Orchestra,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arr. for Violin & Chamber Orchestra by Olivier Fourés)",-,15,14,,,,
17,-,Olga Scheps,"When She Loved Me (from ""Toy Story 2"")",-,17,7,,,,
18,-,Jian Wang & Göran Söllscher,Sicilienne (Arr. by Söllscher),-,17,14,,,,
19,down,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,1,1,112,,,,
20,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,4,32,,,,
21,-,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),-,4,66,,,,
22,up,Claire Jones,Danses pour Harpe Chromatique: Danse profane,73,4,50,,,,
23,up,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",49,4,44,,,,
24,-,"Jessye Norman, Sir Alexander Gibson & Royal Philharmonic Orchestra",Panis Angelicus,-,24,5,,,,
25,-,"Stephen Hough, Dallas Symphony Orchestra & Andrew Litton","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,25,2,,,,
26,up,"Ana de la Vega, Trondheim Soloists & Geir Inge Lotsberg",Flute Concerto in D Major: III. Presto non assai,53,4,57,,,,
27,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",97,3,65,,,,
28,-,Prague Chamber Orchestra & Michal Kanka,Cello Concerto in D Minor: II. Adagio cantabile,-,28,5,,,,
29,-,Budapest Festival Orchestra & Iván Fischer,"Miniatures, Op. 75a: III. Romanza",-,17,25,,,,
30,up,London Philharmonic Orchestra & David Parry,Pavane,38,2,58,,,,
31,-,"Roberto Rizzi Brignoli, Lucienne Renaudin Vary & Orchestre National de Lille","3 Songs, Op. 7: I. Après un rêve (Arr. for Trumpet & Orchestra)",-,31,1,,,,
32,-,Esther Abrami & Her Ensemble,"6 Lieder, Op. 1: No. 1, Schwanenlied (Arr. for Violin and String Ensemble by Ellie Consta)",-,5,4,,,,
33,-,Daniel Hope & Zurich Chamber Orchestra,"Adagio in E Major, K. 261 (Cadenza by Daniel Hope)",-,5,25,,,,
34,-,"Benjamin Grosvenor, James Judd & Royal Liverpool Philharmonic Orchestra",Rhapsody in Blue,-,3,7,,,,
35,-,Barry Douglas,Down by the Salley Gardens,-,3,39,,,,
36,-,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,6,8,,,,
37,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,1,142,,,,
38,-,António Meneses & Maria João Pires,"Song Without Words For Cello And Piano in D Major, Op. 109 (Live At Wigmore Hall, London / 2012)",-,38,2,,,,
39,-,"Joseph Calleja, Aleksandra Kurzak, L'Orchestre de la Suisse Romande & Marco Armiliato","La bohème, Act I: ""O soave fanciulla""",-,2,16,,,,
40,-,"Sir Roger Norrington, Francesca Dego & Royal Scottish National Orchestra","Violin Concerto No. 3, K. 216: III. Rondeau",-,10,4,,,,
41,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 1 in E Minor: III. Juba Dance,-,41,1,,,,
42,-,"Choir of St. John's College, Cambridge, Andrew Nethsingha, Graham Walker & Timothy Ravalde","Cantique de Jean Racine, Op. 11",-,3,55,,,,
43,-,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",-,43,1,,,,
44,-,"Joshua Bell, Royal Philharmonic Orchestra & Andrew Litton",Thaïs: Méditation,-,3,5,,,,
45,-,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,-,1,74,,,,
46,-,Camerata of St. Andrew & Leonard Friedman,"Johann Sebastian Bach: Sheep May Safely Graze (from Cantata No. 208, “Schleicht, spielende Wellen”)",-,8,15,,,,
47,-,"Annelien van Wauwe, Orchestre National de Lille & Alexandre Bloch","Clarinet Sonata in F Minor, Op. 120 No. 1 (Arr. L. Berio for Clarinet & Orchestra): II. Andante un poco adagio",-,47,2,,,,
48,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance. Larghetto",-,6,39,,,,
49,-,"Anna Fedorova, Sinfonieorchester St. Gallen & Modestas Pitrenas","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,2,6,,,,
50,down,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: IV. African Dance (Orch. Chris Cameron)",42,3,11,,,,
51,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu",Thaïs: Méditation,-,3,40,,,,
52,-,"Chloe Chua, Singapore Symphony Orchestra & Chan Yoong Han","The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": II. Largo",-,52,1,,,,
53,-,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,-,4,13,,,,
54,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",71,28,12,,,,
55,-,Angela Hewitt,"Pièces de clavecin, Book 2: 6e Ordre No. 5. Les Baricades Mistérieuses",-,39,6,,,,
56,down,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",45,5,46,,,,
57,-,Kenneth Smith & Paul Rhodes,"Berceuse, Op. 16 (arr. for flute and piano)",-,26,9,,,,
58,down,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",28,2,97,,,,
59,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato",-,5,20,,,,
60,-,Jonathan Biss,"Piano Sonata No. 8, Op. 13: I. Grave – Allegro di molto e con brio",-,28,6,,,,
61,-,Kantos Chamber Choir & Clark Rundell,Materna Requiem: 10. In paradisum: If I Should Go,-,21,12,,,,
62,-,Takács Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,-,2,38,,,,
63,-,"Roeland Hendrikx, Martyn Brabbins & London Philharmonic Orchestra","Concerto in A Major for Clarinet and Orchestra, K. 622: III. Rondo. Allegro",-,7,26,,,,
64,-,"Cecilia Bartoli, Luciano Pavarotti, Orchestra Sinfonica e Coro di Milano Giuseppe Verdi & Riccardo Chailly","La traviata : ""Libiamo ne'lieti calici"" (Brindisi)",-,28,8,,,,
65,-,"Isata Kanneh-Mason, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 3. Allegro non troppo",-,5,20,,,,
66,-,Kevin Mallon & Aradia Ensemble,"Water Music, Suite No. 1 in F Major, HWV 348: VI. Air",-,9,32,,,,
67,up,Nicola Benedetti & Scottish Chamber Orchestra,Nulla in mundo pax sincera (Aria),87,3,48,,,,
68,-,Coco Tomita & Simon Callaghan,"2 Pieces for Violin & Piano: No. 1, Nocturne",-,37,2,,,,
69,-,Vladimir Ashkenazy,"Polonaise No. 3 in A, Op. 40, No. 1 - ""Military""",-,9,8,,,,
70,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,1,54,,,,
71,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",77,4,73,,,,
72,up,London Symphony Orchestra & Richard Hickox,The Banks of Green Willow,79,3,33,,,,
73,-,"North German Radio Symphony, Hannover & Johannes Goritzki","Symphony No. 2 in D Major, Op. 35: IV. Andante - Allegro",-,14,18,,,,
74,-,Leif Ove Andsnes,"Lyric Pieces, Op.65 (Book 8): No.6 Wedding Day at Troldhaugen (Bryllupsdag på Troldhaugen)",-,13,20,,,,
75,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,32,1,141,,,,
76,-,"Andreas Ottensamer, Berlin Philharmonic & Mariss Jansons","Clarinet Concerto No. 1 in F Minor, Op. 73: 2. Adagio ma non troppo",-,7,21,,,,
77,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 1 in D Major, Op. 4: I. Molto allegro",-,77,1,,,,
78,down,Benjamin Grosvenor,"Ave Maria, S. 558/12 (After Schubert, D. 839)",57,5,23,,,,
79,down,Arturo Toscanini & Arturo Toscanini Orchestra,Richard Wagner : Lohengrin. Prelude to Act III,48,29,20,,,,
80,-,"Marco Fiorini, Biancamaria Rapaccini, Davide Toso & Alessandra Montani",Giacomo Puccini: Crisantemi,-,14,19,,,,
81,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Conga del Fuego,-,1,2,,,,
82,-,Mao Fujita,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca",-,31,7,,,,
83,-,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",-,20,16,,,,
84,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",15,1,43,,,,
85,-,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,-,5,85,,,,
86,-,"Hilary Hahn, The Deutsche Kammerphilharmonie Bremen & Paavo Järvi","Violin Concerto No. 5 in A Major, K. 219: I. Allegro aperto",-,86,1,,,,
87,-,English Chamber Orchestra,Crazy Dog,-,56,8,,,,
88,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,3,65,,,,
89,-,James Galway,"Concerto No. 2 for Flute and Orchestra, Op. 31 in D Minor: II. Larghetto non troppo",-,3,24,,,,
90,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,-,19,15,,,,
91,-,Barry Wordsworth & Royal Ballet Sinfonia,Tango for Strings,-,41,5,,,,
92,-,Oliver Gledhill & Tadashi Imai,"4 Petits morceaux, Op. 5: No. 1, Romance",-,30,10,,,,
93,-,"Michelle Cann, New York Youth Symphony & Michael Repper",Piano Concerto in One Movement (Excerpt - Adagio),-,27,2,,,,
94,-,City of Birmingham Symphony Orchestra & Edward Gardner,"Symphony No. 5 in B-Flat Major, D. 485: II. Andante con moto",-,33,3,,,,
95,-,Rachel Podger & Orchestra of the Age of Enlightenment,"Violin Concerto in C Major, Hob.VIIa:1: I. Allegro moderato",-,95,1,,,,
96,down,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",39,2,88,,,,
97,down,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Cantata, BWV 208: Schafe können sicher weiden (Sheep May Safely Graze)",34,2,36,,,,
98,-,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Berceuse for Violin and Orchestra, Op. 16",-,1,59,,,,
99,-,Alain Lombard & Orchestre philharmonique de Strasbourg,Carmen: Prelude to Act 1,-,64,1,,,,
100,-,Bamberg Symphony Orchestra & Hans Stadlmair,"Rhapsody, Op. 163b, ""Abends"" (Evening)",-,12,21,,,,
