Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philip Guyler,Through a Looking Glass,1,1,4,,,,
2,up,"Jan Lisiecki, Academy of St. Martin in the Fields & Tomo Keller","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": 3. Rondo. Allegro (Live at Konzerthaus Berlin / 2018)",2,2,2,,,,
3,-,Vasily Petrenko & Royal Liverpool Philharmonic Orchestra,"Chanson de matin, Op. 15 No. 2",-,2,7,,,,
4,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,3,16,,,,
5,-,"Chilingirian Quartet, Levon Chilingirian, Charles Sewart, Asdis Valdimarsdottir & Philip de Groote",Borodin String Quartet No. 2: Notturno - Andante,-,5,1,,,,
6,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Nocturne, Op. 40",-,6,1,,,,
7,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",22,1,57,,,,
8,up,"Sascha Goetzel, Orchestre Philharmonique De Monte-Carlo & Lucienne Renaudin Vary",Volver (Arr. Benetti for Trumpet and Orchestra),75,3,2,,,,
9,-,Yue He,"Dolly Suite, Op. 56: I. Berceuse (Arr. A Cortot for Piano)",-,9,1,,,,
10,-,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Berceuse for Violin and Orchestra, Op. 16",-,1,21,,,,
11,up,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",16,2,50,,,,
12,-,Greg Smallman and Sons & Xuefei Yang,Cavatina,-,4,11,,,,
13,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,-,1,3,,,,
14,up,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),45,2,42,,,,
15,-,The Joy of Gardening,William Tell Overture By Gioachino Rossini,-,4,42,,,,
16,up,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,76,1,45,,,,
17,-,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),-,4,22,,,,
18,up,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 1 in E Minor, Op. 11 (Arr. by Mikhail Pletnev): III. Rondo. Vivace",54,7,15,,,,
19,-,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",-,3,33,,,,
20,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",-,3,34,,,,
21,-,John Barry & English Chamber Orchestra,Lullabying,-,19,11,,,,
22,up,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",29,1,58,,,,
23,up,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,80,1,38,,,,
24,-,Janos Sandor & Budapest Philharmonic Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,5,1,,,,
25,-,Claire Jones,Danses pour Harpe Chromatique: Danse profane,-,4,18,,,,
26,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,3,22,,,,
27,-,National Youth Orchestra Of Great Britain & Edward Gardner,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,2,5,,,,
28,-,London Symphony Orchestra & Sir Colin Davis,"Symphony No. 97 in C Major, Hob. I:97: IV. Finale, Presto assai",-,28,1,,,,
29,-,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,-,5,36,,,,
30,up,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",47,2,32,,,,
31,-,Boston Symphony Orchestra & Vladimir Ashkenazy,"Finlandia, Op.26",-,31,1,,,,
32,up,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),43,11,28,,,,
33,-,Detroit Symphony Orchestra & Paul Paray,The Trojans: March,-,16,4,,,,
34,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,13,1,55,,,,
35,-,Royal Philharmonic Orchestra,"How Far I'll Go (From ""Moana"")",-,25,1,,,,
36,-,Royal Liverpool Philharmonic Orchestra & Clark Rundell,Materna Requiem: 6. Paradisum Interlude,-,9,10,,,,
37,-,"Gérard Caussé, Kent Nagano & Lyon Opera Orchestra","Romance for Viola and Orchestra, Op. 85 in F Major (Andante con moto)",-,10,14,,,,
38,-,"Andrew von Oeyen, プラハ・フィルハーモニア & エマニュエル・ヴィヨーム","Piano Concerto in G Major, M. 83: II. Adagio assai",-,38,1,,,,
39,-,Rachel Barton Pine & Matthew Hagle,"3 Compositions, Op. 40: No. 2, Berceuse",-,4,11,,,,
40,up,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli",Evening Song (Arr. Jarkko Riihimäki for Violin and Orchestra) [HELSINKI],78,25,5,,,,
41,-,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,-,3,21,,,,
42,-,"John Cerrninaro, Seattle Symphony & Michael Kamen",Overture [Robin Hood Prince of Thieves],-,42,6,,,,
43,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,5,1,,,,
44,-,"Roeland Hendrikx, Martyn Brabbins & London Philharmonic Orchestra","Concerto in A Major for Clarinet and Orchestra, K. 622: III. Rondo. Allegro",-,7,9,,,,
45,down,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",9,1,33,,,,
46,-,English Chamber Choir & Guy Protheroe,Thomas Tallis: If Ye Love Me,-,31,10,,,,
47,-,"Academy of St. Martin in the Fields, Barry Tuckwell & Sir Neville Marriner",Horn Concerto No. 11 in E Major: II. Adagio,-,9,16,,,,
48,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,11,23,,,,
49,-,"Barbara Bonney, 哈農庫特, Koninklijk Concertgebouworkest & Thomas Hampson","Don Giovanni: Act 1 ""Là ci darem la mano"" [Zerlina, Don Giovanni]",-,49,1,,,,
50,-,Lavinia Meijer,Gnossienne No. 5,-,1,8,,,,
51,-,Ray Chen & Made In Berlin,"Suite bergamasque, L. 75: III. Clair de lune (Arr. Koncz)",-,6,13,,,,
52,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,60,1,54,,,,
53,-,"Christoph Croisé, Eurasian Soloists Chamber Orchestra & Sherniyaz Mussakhan","Cello Concerto No. 1 in C Major, Hob. VIIb: III. Allegro molto",-,5,15,,,,
54,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,1,26,,,,
55,-,Bath Philharmonia & Gavin Carr,Air for Strings,-,3,12,,,,
56,-,Jan Vogler & Ismo Eskelinen,Gymnopédie No. 1 (Arr. for Cello and Guitar),-,19,11,,,,
57,-,"Avison Ensemble, Richard Tunnicliffe & Pavlo Beznosiuk","Cello Concerto in G major, Op. 1, No. 6: II. Siciliana",-,47,3,,,,
58,-,"Benjamin Grosvenor, James Judd & 利物浦皇家愛樂樂團","Piano Concerto No. 2 in G Minor, Op. 22: III. Presto",-,46,1,,,,
59,down,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",53,2,63,,,,
60,-,Emma Johnson & Malcolm Martineau,"5 Bagatelles for Clarinet and Piano, Op. 23: IV. Forlana - Allegretto grazioso",-,6,19,,,,
61,-,Royal Philharmonic Orchestra,"Beauty and the Beast (From ""Beauty and the Beast"")",-,61,2,,,,
62,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",17,1,58,,,,
63,-,"Ruth Scott, New London Orchestra & Ronald Corp",The Watermill,-,7,10,,,,
64,-,Phamie Gow,Rackwick Bay,-,45,8,,,,
65,-,"John Williams, Louis Frémaux, Philharmonia Orchestra & Christine Pendrill",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,39,3,,,,
66,up,Alexander Anissimov & Moscow Symphony Orchestra,"Scenes de ballet, Op. 52: II. Marionnettes",71,18,21,,,,
67,-,"Telemark Chamber Orchestra, Lars-Erik Ter Jung & Ingrid Andsnes","Concerto No. 12 in a Major for Piano and Orchestra, Kv 414: Iii. Rondeau - Allegretto",-,67,1,,,,
68,down,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,37,1,21,,,,
69,-,"Karsiyaka Municipality Chamber Orchestra, Hakan Şensoy & Davide Alogna","Romance in C Major, Op. 48",-,5,29,,,,
70,-,"Andrew von Oeyen, Prague Philharmonia & Emmanuel Villaume","Piano Concerto No. 2 in G Minor, Op. 22: III. Presto",-,10,11,,,,
71,-,Sophie Harris & Ian Belton,Spiegel im Spiegel (version for cello and piano),-,21,2,,,,
72,-,"Jean-Efflam Bavouzet, Edward Gardner & Bergen Philharmonic Orchestra","Piano Concerto in A Minor, Op. 16: III. Allegro moderato molto e marcato",-,2,6,,,,
73,-,Debbie Wiseman & National Symphony Orchestra,Myrtle,-,1,4,,,,
74,-,Alice Sara Ott,"Lyric Pieces, Book V, Op. 54: No. 3, March of the Trolls",-,36,1,,,,
75,down,Loma Mar Quartet,My Love,48,5,18,,,,
76,-,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: II. Andante",-,6,6,,,,
77,-,Martin James Bartlett,"Widmung, Op. 25 No. 1 (Arr. Liszt, S. 566a)",-,22,5,,,,
78,-,Kenneth Smith & Paul Rhodes,Petite suite: I. En bateau (arr. P. Rhodes and K. Smith for flute and piano),-,6,2,,,,
79,-,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),-,4,19,,,,
80,-,Latvian Radio Choir & Sigvards Klava,"Os justi, WAB 30",-,80,1,,,,
81,-,Bournemouth Symphony Orchestra & Kirill Karabits,"Symphony No. 1 in D Major, Op. 25 ""Classical"": IV. Finale, Molto vivace",-,81,1,,,,
82,-,Claudio Abbado & Mahler Chamber Orchestra,"Die Zauberflöte, K. 620: Overture",-,31,1,,,,
83,-,"Julia Fischer, Tonhalle-Orchester Zürich & David Zinman","Violin Concerto No. 1 in G Minor, Op. 26: 2. Adagio",-,70,2,,,,
84,-,Los Angeles Philharmonic & Gustavo Dudamel,"Theme (From ""Jurassic Park"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,19,4,,,,
85,-,"Solistes Europeens, Luxembourg & Christoph König","Symphony No. 1 in C Minor, Op. 32: IV. Finale. Allegro assai",-,19,2,,,,
86,-,"Karin Schaupp, Tasmanian Symphony Orchestra & Benjamin Northey","Concertino for guitar and orchestra in A Minor, Op. 72: 2. Romanza (Andante)",-,8,3,,,,
87,-,Michael Collins & Michael McHale,Spiegel im Spiegel (version for clarinet and piano),-,6,7,,,,
88,-,Jan Lisiecki & Orpheus Chamber Orchestra,"Piano Concerto No. 2 in D Minor, Op. 40, MWV O11: 3. Finale. Presto scherzando",-,80,2,,,,
89,-,The Clarinotts & Wiener Virtuosen Streichensemble,"Così fan tutte, K. 588: Soave sia il vento (Arr. Daniel Ottensamer, Andreas Ottensamer and Ernst Ottensamer)",-,50,2,,,,
90,-,"Daniel Adni, Bournemouth Symphony Orchestra & Kenneth Alwyn",Warsaw Concerto (1988 Remastered Version),-,14,16,,,,
91,-,Chicago Symphony Orchestra & Pierre Boulez,The Firebird (L'oiseau de feu): Collapse of Kashchei's palace and dissolution of all enchantments - Reanimation of the petrified prisoners - General rejoicing,-,1,6,,,,
92,-,András Schiff,"Andante favori in F, WoO 57: Andante grazioso con moto",-,34,1,,,,
93,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 1 in D Major, Op. 4: IV. (a) Finale. Maestoso",-,1,1,,,,
94,-,"National Philharmonic Orchestra, Wynton Marsalis & Raymond Leppard",Concerto In D Major for Trumpet and Orchestra: II. Allegro Moderato,-,29,2,,,,
95,-,Volkan Orhon,Samuel Barber Adagio for Strings,-,3,16,,,,
96,-,San Francisco Symphony & Michael Tilson Thomas,"Legend for Orchestra, Op. 59, B. 122, No. 6",-,62,1,,,,
97,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,6,7,,,,
98,down,"Sol Gabetta, Cappella Gabetta & Andrés Gabetta","Concerto for 2 Mandolins and Orchestra in G Major, RV 532: III. Allegro (adapted for Violin, Violoncello and Orchestra)",57,12,5,,,,
99,-,Iván Fischer & Budapest Festival Orchestra,"Incidental Music to ""A Midsummer Night's Dream"", Op. 61: IX. Hochzeitmarsch ""Wedding March"" - Allegro vivace",-,99,1,,,,
100,-,"London Symphony Orchestra, Nicola Benedetti & Daniel Harding",Thaïs: Meditation,-,5,4,,,,
